�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�o��,���P��,7,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,900.00000000000000000000,15
���{,�����s,�o��,���P��,10,6,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,3100.00000000000000000000,47.7
���{,�����s,�o��,���P��,6,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,2200.00000000000000000000,31.4
���{,�����s,�o��,���P��,7,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,�����s,�����U,���P��,16,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,10
���{,�����s,�����U,���P��,16,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,13.8
���{,�����s,�o��,���P��,13,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,�����s,�k���U,���P��,3,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,�����s,�o��,���P��,13,17,60,,,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���{,�����s,�o��,���P��,10,6,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,�����s,�k���U,���P��,2,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,�ɉ��ꐼ��,���P��,20,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,16
���{,�����s,�k���U,���P��,6,36,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,36.4
���{,�����s,�o��,���P��,15,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,25.7
���{,�Q����s,���嗘��,���P��,4,19,65,,,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,36.9
���{,�����s,�o��,���P��,15,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,�����s,�o��,���P��,23,42,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,990.00000000000000000000,12.4
���{,�����s,�k���U,���P��,3,24,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���{,�����s,�o��,���P��,20,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,20
���{,�����s,�����P�u,���P��,21,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,�����s,�o��,���P��,18,18,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,26.7
���{,�����s,�����U,���P��,10,42,85,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,11.8
���{,�����s,�o��,���P��,6,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,�����s,�����U,���P��,19,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,7.2
���{,�����s,�����U,���P��,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,29.3
���{,�����s,�����U,���P��,13,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
���{,�����s,�o��,���P��,10,6,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,42.9
���{,�����s,�o��,���P��,14,44,40,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,12.5
���{,�����s,�o��,���P��,15,42,70,,,�r�q�b,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,10.9
���{,�����s,�o��,���P��,9,44,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,860.00000000000000000000,12.3
���{,�����s,�o��,���P��,6,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,15.4
���{,�����s,�o��,���P��,9,44,100,,�S�k�c�j,�r�q�b,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,10
���{,�����s,�o��,���P��,20,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,�����s,�ɉ��ꐼ��,���P��,21,24,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,24.7
���{,�����s,�o��,���P��,12,6,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,2900.00000000000000000000,41.4
���{,�����s,�o��,���P��,23,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,22.9
���{,�����s,�����P�u,���P��,20,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,30
���{,�����s,�o��,���P��,23,42,80,,,�r�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,12.5
���{,�����s,�����U,���P��,16,44,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,360.00000000000000000000,4.5
���{,�����s,�����U,���P��,14,36,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,10
���{,�����s,�����U,���P��,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,24
���{,�����s,�o��,���P��,10,6,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,48
���{,�����s,�o��,���P��,7,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,2300.00000000000000000000,30.7
���{,�����s,�����P�u,���P��,20,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,32
���{,�����s,�����U,���P��,10,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,930.00000000000000000000,11.6
���{,�����s,�k���U,���P��,5,26,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,28.6
���{,�����s,�����U,���P��,13,37,85,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,15.3
���{,�����s,�o��,���P��,23,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,�o��,���P��,18,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,24.6
���{,�����s,�����U,���P��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,10.7
���{,�����s,�쒆�U,���P��,8,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,24.3
���{,�����s,��������,���P��,15,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,13.6
���{,�����s,�o��,���P��,18,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,23.3
���{,�����s,�����U,���P��,10,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,16.3
���{,�����s,�o��,���P��,23,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,20
���{,�����s,�o��,���P��,23,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,22.7
���{,�����s,�����U,���P��,16,37,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,410.00000000000000000000,4.8
���{,�����s,�쒆�U,���P��,8,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,28.6
���{,�����s,��������,���P��,15,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,15
���{,�����s,�����U,���P��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,4.7
���{,�����s,�쒆�U,���P��,9,25,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,�o��,���P��,23,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,�����s,�����U,���P��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,13.1
���{,�����s,�o��,���P��,23,34,75,,,�q�b,���H�ƒn��,2020�N��S�l����,950.00000000000000000000,12.7
���{,�����s,�����U,���P��,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,21.3
���{,�����s,�쒆�U,���P��,8,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,�k���U,���P��,4,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,�����P�u,���P��,20,17,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,25.3
���{,�����s,�o��,���P��,23,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,��������,���P��,15,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,15
���{,�����s,�o��,���P��,23,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,820.00000000000000000000,12.6
���{,�����s,�k���U,���P��,5,26,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,21.4
���{,�����s,�����P�u,���P��,20,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,30
���{,�����s,�����P�u,���P��,19,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,26.7
���{,�����s,�ɉ��ꐼ��,���P��,21,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,�����U,���P��,15,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,10.7
���{,�����s,�o��,���P��,7,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�o��,���P��,23,34,60,,,�q�b,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,12.5
���{,�����s,�o��,���P��,23,42,70,,,�r�q�b,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,10.7
���{,�����s,�o��,���P��,14,29,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,20
���{,�����s,�o��,���P��,13,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,34.7
���{,�����s,�o��,���P��,13,17,65,,,�q�b,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,�����s,�����U,���P��,15,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,11.1
���{,�����s,�쒆�U,���P��,9,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,18.6
���{,�����s,�o��,���P��,5,20,55,,�Q�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,27.3
���{,�����s,�k���U,���P��,3,18,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,33.3
���{,�����s,�o��,���P��,16,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,20
���{,�����s,�o��,���P��,23,34,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,9.4
���{,�����s,�����U,���P��,14,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,13.3
���{,�����s,�ɉ��ꐼ��,���P��,21,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,�k���U,���P��,2,24,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2900.00000000000000000000,38.7
���{,�����s,��������,���P��,14,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,18.5
���{,�����s,�����U,���P��,15,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,6.3
���{,�����s,�o��,���P��,5,20,70,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�����s,�o��,���P��,7,23,90,,,�r�q�b,�H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,28.9
���{,�����s,�o��,���P��,18,34,70,,,�q�b,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,17.1
���{,�����s,�o��,���P��,7,44,65,,�Q�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,�ɉ���h��,���P��,12,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,20
���{,�����s,�ɉ��ꐼ��,���P��,21,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,�����s,�k���U,���P��,6,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,990.00000000000000000000,18
���{,�����s,�����P�u,���P��,20,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,25.7
���{,�����s,�o��,���P��,7,23,90,,�S�k�c�j,�r�q�b,�H�ƒn��,2019�N��P�l����,2100.00000000000000000000,23.3
���{,�����s,�o��,���P��,7,23,80,,,�r�q�b,�H�ƒn��,2019�N��P�l����,1900.00000000000000000000,23.8
���{,�����s,�o��,���P��,6,27,65,,,�q�b,�H�ƒn��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,�����s,�o��,���P��,7,23,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2019�N��P�l����,2800.00000000000000000000,35
���{,�����s,�o��,���P��,7,44,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2019�N��P�l����,1500.00000000000000000000,25
���{,�����s,�쒆�U,���P��,8,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,26.7
���{,�����s,�����U,���P��,13,42,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,7.5
���{,�����s,�����U,���P��,10,42,80,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,10.3
���{,�����s,�����U,���P��,15,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,13.3
���{,�����s,�k���U,���P��,3,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,�����s,�o��,���P��,23,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,17.3
���{,�����s,�o��,���P��,23,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,17.3
���{,�����s,�o��,���P��,7,44,60,,�R�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,840.00000000000000000000,14
���{,�����s,�o��,���P��,13,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,31.4
���{,�����s,��������,���P��,13,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�o��,���P��,9,44,100,,�R�k�c�j�{�r,�r�q�b,�H�ƒn��,2018�N��S�l����,1900.00000000000000000000,19
���{,�����s,�o��,���P��,7,23,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,31.3
���{,�����s,�����U,���P��,15,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,10
���{,�����s,�����U,���P��,14,36,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,8
���{,�����s,�ɉ��ꐼ��,���P��,21,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,26.2
���{,�����s,�k���U,���P��,3,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,38.6
���{,�����s,�k���U,���P��,5,26,70,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,22.9
���{,�����s,�����P�u,���P��,20,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,30
���{,�����s,�o��,���P��,7,23,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2018�N��R�l����,2400.00000000000000000000,32
���{,�����s,�o��,���P��,13,17,75,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,37.3
���{,�����s,�o��,���P��,23,34,60,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,960.00000000000000000000,16
���{,�����s,�o��,���P��,16,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,15.7
���{,�����s,�o��,���P��,7,23,80,,,�r�q�b,�H�ƒn��,2018�N��R�l����,1800.00000000000000000000,22.5
���{,�����s,�o��,���P��,8,23,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2018�N��R�l����,2300.00000000000000000000,28.8
���{,�����s,�o��,���P��,6,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��R�l����,1800.00000000000000000000,27.7
���{,�����s,�����U,���P��,14,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,12.5
���{,�����s,�����P�u,���P��,30,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,27.1
���{,�����s,��������,���P��,13,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,�o��,���P��,23,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,22.7
���{,�����s,�o��,���P��,13,17,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,26.7
���{,�����s,�o��,���P��,7,44,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,20
���{,�����s,�쒆�U,���P��,9,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,21.3
���{,�����s,�����U,���P��,13,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,830.00000000000000000000,12.8
���{,�����s,�����P�u,���P��,21,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,22.9
���{,�����s,�k���U,���P��,3,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,30
���{,�����s,�k���U,���P��,1,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,37.1
���{,�����s,�o��,���P��,7,44,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,1300.00000000000000000000,20
���{,�����s,�o��,���P��,8,23,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,�����U,���P��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,12.8
���{,�����s,�o��,���P��,15,42,80,,,�r�q�b,��P��Z���n��,2018�N��P�l����,880.00000000000000000000,11
���{,�����s,�쒆�U,���P��,7,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,11.7
���{,�����s,�o��,���P��,5,20,60,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1900.00000000000000000000,31.7
���{,�����s,�����P�u,���P��,29,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,26.7
���{,�����s,�o��,���P��,14,29,70,,,�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,21.4
���{,�����s,�k���U,���P��,2,24,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,33.8
���{,�����s,�쒆�U,���P��,7,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,24.3
���{,�����s,�k���U,���P��,5,26,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,23.8
���{,�����s,�k���U,���P��,3,18,65,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,33.8
���{,�����s,�o��,���P��,23,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,920.00000000000000000000,14.2
���{,�����s,�����U,���P��,11,42,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,18.8
���{,�����s,�����U,���P��,15,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,24.3
���{,�����s,�o��,���P��,5,20,75,,�S�k�c�j,�q�b,�H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,25.3
���{,�����s,�����P�u,���P��,19,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,24.3
���{,�����s,�����P�u,���P��,30,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,27.1
���{,�����s,��������,���P��,13,25,70,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,30
���{,�����s,�o��,���P��,6,27,60,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,�����s,�����U,���P��,16,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,13.8
���{,�����s,�o��,���P��,14,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,21.4
���{,�����s,�쒆�U,���P��,8,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,20
���{,�����s,�o��,���P��,15,42,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,13.8
���{,�����s,�k���U,���P��,6,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,20
���{,�����s,�o��,���P��,7,23,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,2100.00000000000000000000,26.3
���{,�����s,�o��,���P��,14,44,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,5.8
���{,�����s,�o��,���P��,7,44,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��S�l����,490.00000000000000000000,8.2
���{,�����s,�쒆�U,���P��,7,31,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,980.00000000000000000000,16.3
���{,�����s,��������,���P��,13,25,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,25
���{,�����s,�o��,���P��,14,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,12.3
���{,�����s,�k���U,���P��,6,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,�쒆�U,���P��,8,25,85,,�T�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,23.5
���{,�����s,�o��,���P��,19,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,18.7
���{,�����s,��������,���P��,15,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,13.5
���{,�����s,�o��,���P��,9,44,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,13.3
���{,�����s,�o��,���P��,23,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,790.00000000000000000000,13.2
���{,�����s,�����U,���P��,16,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,9.1
���{,�����s,�쒆�U,���P��,9,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,22.7
���{,�����s,�쒆�U,���P��,8,31,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,�����P�u,���P��,21,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,30.7
���{,�����s,���,���P��,8,55,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,9
���{,�����s,�k���U,���P��,3,18,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,28
���{,�����s,�����U,���P��,16,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,4.4
���{,�����s,�o��,���P��,16,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,15.7
���{,�����s,�o��,���P��,7,23,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,2200.00000000000000000000,31.4
���{,�����s,�o��,���P��,23,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,18.7
���{,�����s,�o��,���P��,9,44,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,880.00000000000000000000,11.7
���{,�����s,�o��,���P��,6,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,1500.00000000000000000000,23.1
���{,�����s,�쒆�U,���P��,7,31,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,20
���{,�����s,�k���U,���P��,6,36,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,13.6
���{,�����s,�k���U,���P��,6,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,14.2
���{,�����s,��������,���P��,13,25,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,18.8
���{,�����s,�o��,���P��,16,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,630.00000000000000000000,9
���{,�����s,�o��,���P��,7,44,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,750.00000000000000000000,10.7
���{,�����s,�o��,���P��,8,23,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,1600.00000000000000000000,22.9
���{,�����s,�����U,���P��,14,,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,810.00000000000000000000,8.5
���{,�����s,�����U,���P��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,620.00000000000000000000,9.5
���{,�����s,�����U,���P��,13,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,16
���{,�����s,�����U,���P��,16,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,620.00000000000000000000,8.3
���{,�����s,�k���U,���P��,5,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,20
���{,�����s,�����P�u,���P��,20,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,15
���{,�����s,�����P�u,���P��,20,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,21.4
���{,�����s,�o��,���P��,7,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,1500.00000000000000000000,23.1
���{,�����s,�o��,���P��,23,42,65,,�P�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,5.4
���{,�����s,�o��,���P��,13,17,60,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,2200.00000000000000000000,36.7
���{,�����s,�o��,���P��,6,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,1500.00000000000000000000,23.1
���{,�����s,�����U,���P��,13,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,13
���{,�����s,�����U,���P��,14,44,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,7.9
���{,�����s,�����U,���P��,14,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,6.3
���{,�����s,�k���U,���P��,3,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,34.3
���{,�����s,�k���U,���P��,2,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,30.8
���{,�����s,�o��,���P��,5,20,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,26.2