�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,48,220,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,20.00000000000000000000,0.1
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,47,420,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.2
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,53,1100,630,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.2
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,51,260,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,48,165,130,,�ؑ�,���ƒn��,2023�N��Q�l����,100.00000000000000000000,0.6
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,52,460,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,240.00000000000000000000,0.5
�k�C��,���ˌS�V�\�Ð쒬,������,���,60,25,740,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,42,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,98.00000000000000000000,0.3
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,36,350,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,570.00000000000000000000,1.6
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,49,370,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.5
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,29,440,230,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,1.8
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,61,450,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.6
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,3,370,120,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,7.6
�k�C��,���ˌS�V�\�Ð쒬,����a,���,60,72,2000,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,0.1
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,24,330,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4.8
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,4,310,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,8.7
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,43,330,200,,�ؑ�,���ƒn��,2020�N��R�l����,150.00000000000000000000,0.5
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,10,770,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,2.5
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,31,460,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,1.8
�k�C��,���ˌS�V�\�Ð쒬,������,���,60,24,330,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,2.8
�k�C��,���ˌS�V�\�Ð쒬,������,���,30,31,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,2.2
�k�C��,���ˌS�V�\�Ð쒬,���퐶,,,22,1500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,������,,,5,250,250,,,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,11.2
�k�C��,���ˌS�V�\�Ð쒬,������,,,32,590,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,420.00000000000000000000,0.7
�k�C��,���ˌS�V�\�Ð쒬,������,,,30,310,310,,�ؑ�,���ƒn��,2018�N��S�l����,1200.00000000000000000000,3.9
�k�C��,���ˌS�V�\�Ð쒬,������,,,29,330,155,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.1
�k�C��,���ˌS�V�\�Ð쒬,������,,,46,560,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,0.8
�k�C��,���ˌS�V�\�Ð쒬,������,,,23,350,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,3.4
�k�C��,���ˌS�V�\�Ð쒬,������,,,61,320,80,,�ؑ�,��Q��Z���n��,2018�N��R�l����,60.00000000000000000000,0.2
�k�C��,���ˌS�V�\�Ð쒬,������,,,5,360,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,8.3
�k�C��,���ˌS�V�\�Ð쒬,������,,,37,930,145,,�ؑ�,�H�ƒn��,2018�N��Q�l����,750.00000000000000000000,0.8
�k�C��,���ˌS�V�\�Ð쒬,������,,,24,240,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,3.3
�k�C��,���ˌS�V�\�Ð쒬,������,,,45,360,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,������,,,29,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,160.00000000000000000000,0.5
�k�C��,���ˌS�V�\�Ð쒬,������,,,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,18.00000000000000000000,0
�k�C��,���ˌS�V�\�Ð쒬,������,,,39,230,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,1.4
�k�C��,���ˌS�V�\�Ð쒬,������,,,7,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,5.1
�k�C��,���ˌS�V�\�Ð쒬,������,,,36,430,175,,�ؑ�,��Q��Z���n��,2017�N��R�l����,800.00000000000000000000,1.9
�k�C��,���ˌS�V�\�Ð쒬,������,,,24,320,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.2
�k�C��,���ˌS�V�\�Ð쒬,������,,,19,330,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4.2
�k�C��,���ˌS�V�\�Ð쒬,���Ԍ�,,,49,2000,1300,,�S����,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,���ˌS�V�\�Ð쒬,������,,,35,290,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,1.8
�k�C��,���ˌS�V�\�Ð쒬,���Ԍ�,,,48,2000,160,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.1
�k�C��,���ˌS�V�\�Ð쒬,������,,,29,230,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,3.4
�k�C��,���ˌS�V�\�Ð쒬,������,,,44,330,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.5
�k�C��,���ˌS�V�\�Ð쒬,������,,,42,930,470,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,0.8
�k�C��,���ˌS�V�\�Ð쒬,������,,,,300,,,,���ƒn��,2016�N��S�l����,400.00000000000000000000,1.3
�k�C��,���ˌS�V�\�Ð쒬,�����i,,,60,1500,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.1
�k�C��,���ˌS�V�\�Ð쒬,������,,,54,780,370,,�ؑ�,���ƒn��,2016�N��R�l����,50.00000000000000000000,0.1
�k�C��,���ˌS�V�\�Ð쒬,������,,,49,420,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.5
�k�C��,���ˌS�V�\�Ð쒬,������,,,55,1800,500,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,390.00000000000000000000,0.2
�k�C��,���ˌS�V�\�Ð쒬,���퐶,,,33,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,0.7
�k�C��,���ˌS�V�\�Ð쒬,������,,,8,320,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,7.8
�k�C��,���ˌS�V�\�Ð쒬,������,,,8,430,105,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,6
�k�C��,���ˌS�V�\�Ð쒬,������,,,45,260,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,1.3
�k�C��,���ˌS�V�\�Ð쒬,������,,,49,430,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,270.00000000000000000000,0.6
�k�C��,���ˌS�V�\�Ð쒬,������,,,22,430,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,3.7
�k�C��,���ˌS�V�\�Ð쒬,������,,,42,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,������,,,32,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,2.4
�k�C��,���ˌS�V�\�Ð쒬,������,,,40,460,320,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,200.00000000000000000000,0.4
�k�C��,���ˌS�V�\�Ð쒬,������,,12,,310,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,5.8
�k�C��,���ˌS�V�\�Ð쒬,������,,7,70,930,470,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,790.00000000000000000000,0.8
�k�C��,���ˌS�V�\�Ð쒬,������,,9,27,400,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,2
�k�C��,���ˌS�V�\�Ð쒬,������,,3,,880,,,,��P��Z���n��,2013�N��S�l����,290.00000000000000000000,0.3
�k�C��,���ˌS�V�\�Ð쒬,������,,10,30,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.7
�k�C��,���ˌS�V�\�Ð쒬,������,,7,51,450,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���ˌS�V�\�Ð쒬,������,,8,25,390,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.6
�k�C��,���ˌS�V�\�Ð쒬,������,,13,51,370,50,,�ؑ�,��P��Z���n��,2013�N��Q�l����,150.00000000000000000000,0.4
�k�C��,���ˌS�V�\�Ð쒬,���Ԍ�,,14,27,1300,230,,�ؑ�,�s�s�v����O,2012�N��S�l����,780.00000000000000000000,0.6
�k�C��,���ˌS�V�\�Ð쒬,������,,30,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,610.00000000000000000000,0.8
�k�C��,���ˌS�V�\�Ð쒬,������,,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,360.00000000000000000000,1.1
�k�C��,���ˌS�V�\�Ð쒬,������,,6,24,320,900,,,���ƒn��,2011�N��S�l����,610.00000000000000000000,1.9
�k�C��,���ˌS�V�\�Ð쒬,������,,6,24,470,900,,,���ƒn��,2011�N��S�l����,600.00000000000000000000,1.3
�k�C��,���ˌS�V�\�Ð쒬,������,,6,24,350,900,,,���ƒn��,2011�N��S�l����,590.00000000000000000000,1.7
�k�C��,���ˌS�V�\�Ð쒬,������,,14,33,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,820.00000000000000000000,3.3
�k�C��,���ˌS�V�\�Ð쒬,���퐶,,8,,730,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,490.00000000000000000000,0.7
�k�C��,���ˌS�V�\�Ð쒬,�����i,,30,32,970,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,������,,21,48,400,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,100.00000000000000000000,0.3
�k�C��,���ˌS�V�\�Ð쒬,������,,14,33,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,770.00000000000000000000,2.9
�k�C��,���ˌS�V�\�Ð쒬,������,,13,37,530,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,1
�k�C��,���ˌS�V�\�Ð쒬,����a,,90,,810,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.1
�k�C��,���ˌS�V�\�Ð쒬,������,,10,39,230,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,1.1
�k�C��,���ˌS�V�\�Ð쒬,������,,21,48,400,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,0.9
�k�C��,���ˌS�V�\�Ð쒬,������,,5,15,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,5.8
�k�C��,���ˌS�V�\�Ð쒬,������,,11,,470,160,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,3.2
�k�C��,���ˌS�V�\�Ð쒬,������,,6,30,290,250,,�S����,���ƒn��,2008�N��S�l����,560.00000000000000000000,1.9
�k�C��,���ˌS�V�\�Ð쒬,������,,25,45,440,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,0.8
�k�C��,���ˌS�V�\�Ð쒬,���g��,,,54,490,65,,�ؑ�,�s�s�v����O,2008�N��S�l����,230.00000000000000000000,0.5
