�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�|��,�V��,30,63,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,5.6
�V����,�V���s����,�|��,�V��,30,60,220,80,,�ؑ�,���Z���n��,2023�N��P�l����,630.00000000000000000000,2.9
�V����,�V���s����,�|��,�V��,30,39,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.4
�V����,�V���s����,�|��,�V��,30,12,550,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,5.6
�V����,�V���s����,�|��,,,36,1100,750,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,7.9
�V����,�V���s����,�|��,�V��,30,12,125,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,20
�V����,�V���s����,�|��,�V��,30,3,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�V����,�V���s����,�|��,�V��,30,3,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,17
�V����,�V���s����,�|��,�V��,30,3,165,115,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,21.8
�V����,�V���s����,�|��,���V��,16,32,2000,2000,,�S����,�s�X���������,2021�N��P�l����,21000.00000000000000000000,10.5
�V����,�V���s����,�|��,�V��,30,4,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13.3
�V����,�V���s����,�|��,���V��,28,55,95,70,,�ؑ�,���Z���n��,2020�N��R�l����,300.00000000000000000000,3.2
�V����,�V���s����,�|��,���V��,30,43,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.7
�V����,�V���s����,�|��,�V��,30,4,165,105,,�ؑ�,�s�X���������,2019�N��S�l����,3900.00000000000000000000,23.6
�V����,�V���s����,�|��,�V��,30,56,200,100,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,2.9
�V����,�V���s����,�|��,�V��,30,18,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.5
�V����,�V���s����,�|��,�V��,30,41,830,210,,,�s�X���������,2018�N��S�l����,2800.00000000000000000000,3.4
�V����,�V���s����,�|��,�z��ΎR,24,5,135,110,,,�s�X���������,2018�N��R�l����,3200.00000000000000000000,23.7
�V����,�V���s����,�|��,�V��,30,6,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,27.1
�V����,�V���s����,�|��,�V��,30,6,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,22.3
�V����,�V���s����,�|��,�V��,30,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,22.2
�V����,�V���s����,�|��,���V��,30,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,28.2
�V����,�V���s����,�|��,���V��,29,37,280,115,,�ؑ�,���Z���n��,2017�N��S�l����,2100.00000000000000000000,7.5
�V����,�V���s����,�|��,�V��,30,63,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,4.4
�V����,�V���s����,�|��,�V��,30,7,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,22.7
�V����,�V���s����,�|��,�V��,30,39,220,140,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5
�V����,�V���s����,�|�����V��,���V��,24,35,1900,2000,,�S����,���H�ƒn��,2017�N��P�l����,17000.00000000000000000000,8.9
�V����,�V���s����,�|��,�V��,30,60,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.9
�V����,�V���s����,�|�����V��,���V��,24,,660,340,,,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,0.8
�V����,�V���s����,�|��,�V��,30,,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,5.3
�V����,�V���s����,�|��,�V��,30,,120,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,21.7
�V����,�V���s����,�|��,�V��,30,,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9
�V����,�V���s����,�|��,���V��,26,8,165,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,16.4
�V����,�V���s����,�|��,�V��,30,,155,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,15.5
�V����,�V���s����,�|��,���V��,28,,165,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,11.5
�V����,�V���s����,�|��,���V��,23,,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,98000.00000000000000000000,49
�V����,�V���s����,�|��,���V��,23,,2000,,,,���H�ƒn��,2015�N��P�l����,23000.00000000000000000000,11.5
�V����,�V���s����,�|��,���V��,21,,1300,,,,���H�ƒn��,2015�N��P�l����,3700.00000000000000000000,2.8
�V����,�V���s����,�|��,���V��,24,32,165,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,7.9
�V����,�V���s����,�|�����V��,���V��,25,35,1900,560,,�S����,���H�ƒn��,2015�N��P�l����,9800.00000000000000000000,5.2
�V����,�V���s����,�|��,�V��,30,41,350,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,7.4
�V����,�V���s����,�|��,���V��,30,49,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,2.5
�V����,�V���s����,�|��,���V��,28,58,260,125,,�ؑ�,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,4.2
�V����,�V���s����,�|�����V��,���V��,23,48,2000,2000,,�S����,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,3.5
�V����,�V���s����,�|��,���V��,23,35,890,1400,,�q�b,�s�X���������,2012�N��R�l����,8500.00000000000000000000,9.6
�V����,�V���s����,�|��,�V��,30,28,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,8.4
�V����,�V���s����,�|��,�V��,30,27,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,10.3
�V����,�V���s����,�|��,���V��,23,22,140,75,,�ؑ�,���H�ƒn��,2011�N��R�l����,980.00000000000000000000,7
�V����,�V���s����,�|��,���V��,30,53,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,8.3
�V����,�V���s����,�|��,���V��,29,38,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.1
�V����,�V���s����,�|��,���V��,29,25,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,14
�V����,�V���s����,�|��,�V��,30,15,185,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,20
�V����,�V���s����,�|��,�V��,30,25,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,11.3
�V����,�V���s����,�|��,���V��,29,38,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.7
�V����,�V���s����,�|��,���V��,20,19,140,55,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,10.7
�V����,�V���s����,�|��,�V��,30,15,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,13.8
�V����,�V���s����,�|��,���V��,30,17,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,5.2
�V����,�V���s����,�|��,�V��,30,60,230,65,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,4.8
�V����,�V���s����,�|��,�V��,30,18,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,18.4
