�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,42,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,850.00000000000000000000,13.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,85,,,�r�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,80,,,�r�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�q�b,���ƒn��,2021�N��R�l����,750.00000000000000000000,9.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,,�r�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,940.00000000000000000000,14.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,100,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�S�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,920.00000000000000000000,14.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,100,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,12
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,950.00000000000000000000,14.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�q�b,���ƒn��,2020�N��P�l����,750.00000000000000000000,9.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,,�r�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�S�c�j,�r�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,100,,,�r�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,160,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,,�r�q�b,���ƒn��,2019�N��R�l����,910.00000000000000000000,12.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2019�N��R�l����,950.00000000000000000000,12.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,70,,,�r�q�b,���ƒn��,2019�N��Q�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2019�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2018�N��S�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,100,,,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,14
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,85,,,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,70,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,950.00000000000000000000,11.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,,�r�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,810.00000000000000000000,9.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2300.00000000000000000000,28.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,810.00000000000000000000,9.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,,�r�q�b,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,830.00000000000000000000,11.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,100,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,24.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,115,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,900.00000000000000000000,10
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,26,75,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,42,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,100,,,�r�q�b,���ƒn��,2015�N��P�l����,1000.00000000000000000000,10
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,940.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,26,115,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,880.00000000000000000000,12.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,980.00000000000000000000,14
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,25,,�P�j,�q�b,���ƒn��,2013�N��Q�l����,520.00000000000000000000,20.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,80,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,950.00000000000000000000,14.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,80,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,930.00000000000000000000,10.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,1,40,80,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,7,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,1,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,42,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,7,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,7,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,7,40,80,,�R�k�c�j�{�r,�r�q�b,���ƒn��,2011�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,115,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2800.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,90,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2000.00000000000000000000,22.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,800.00000000000000000000,12.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,50,,�P�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,980.00000000000000000000,19.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,80,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,80,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,840.00000000000000000000,11.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1800.00000000000000000000,22.5