�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,�F�{,60,,2000,,,,�s�X���������,2023�N��R�l����,20000.00000000000000000000,10
�F�{��,�F�{�s����,����,�F�{,60,,660,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,2.4
�F�{��,�F�{�s����,����,�F�{,60,,2000,,,,�s�X���������,2021�N��S�l����,5400.00000000000000000000,2.7
�F�{��,�F�{�s����,��������,���F�{,90,,1600,,,,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.8
�F�{��,�F�{�s����,����,�F�{,60,,590,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,1.7
�F�{��,�F�{�s����,����,���F�{,60,,70,,,,��P��Z���n��,2021�N��P�l����,190.00000000000000000000,2.7
�F�{��,�F�{�s����,����,�F�{,90,,110,,,,,2020�N��R�l����,80.00000000000000000000,0.7
�F�{��,�F�{�s����,��������,�F�{,90,,55,,,,�s�X���������,2019�N��S�l����,42.00000000000000000000,0.8
�F�{��,�F�{�s����,����,�F�{,60,,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,3.7
�F�{��,�F�{�s����,����,�F�{,60,,340,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.5
�F�{��,�F�{�s����,����,�F�{,60,,330,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.2
�F�{��,�F�{�s����,����,�F�{,60,,240,,,,�s�X���������,2018�N��R�l����,960.00000000000000000000,4
�F�{��,�F�{�s����,����,�F�{,60,,70,,,,�s�X���������,2018�N��Q�l����,240.00000000000000000000,3.4
�F�{��,�F�{�s����,����,�F�{,60,,460,,,,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,3
�F�{��,�F�{�s����,����,�F�{,60,,1100,,,,�s�X���������,2018�N��P�l����,1800.00000000000000000000,1.6
�F�{��,�F�{�s����,����,�F�{,60,,140,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2.9
�F�{��,�F�{�s����,����,�F�{,60,,45,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,2.2
�F�{��,�F�{�s����,����,�F�{,60,,1500,,,,�s�X���������,2016�N��P�l����,1800.00000000000000000000,1.2
�F�{��,�F�{�s����,����,�F�{,60,,1100,,,,�s�X���������,2016�N��P�l����,1100.00000000000000000000,1
�F�{��,�F�{�s����,����,�F�{,60,,1000,,,,�s�X���������,2016�N��P�l����,1100.00000000000000000000,1.1
�F�{��,�F�{�s����,����,�F�{,60,,990,,,,�s�X���������,2015�N��S�l����,2700.00000000000000000000,2.7
�F�{��,�F�{�s����,����,�F�{,60,,2000,,,,�s�X���������,2015�N��S�l����,5500.00000000000000000000,2.8
�F�{��,�F�{�s����,����,�F�{,60,,1000,,,,�s�X���������,2015�N��S�l����,2500.00000000000000000000,2.5
�F�{��,�F�{�s����,����,�F�{,60,,1000,,,,�s�X���������,2015�N��S�l����,2500.00000000000000000000,2.5
�F�{��,�F�{�s����,����,�F�{,60,,1000,,,,�s�X���������,2015�N��S�l����,2800.00000000000000000000,2.8
�F�{��,�F�{�s����,����,�F�{,60,,1000,,,,�s�X���������,2015�N��S�l����,2500.00000000000000000000,2.5
�F�{��,�F�{�s����,����,�F�{,90,,75,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,140.00000000000000000000,1.9
�F�{��,�F�{�s����,����,�F�{,90,,170,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,1.4
�F�{��,�F�{�s����,��������,�F�{,90,,45,,,,�s�X���������,2015�N��P�l����,110.00000000000000000000,2.4
�F�{��,�F�{�s����,����,�F�{,60,,410,,,,�ߗ׏��ƒn��,2014�N��Q�l����,600.00000000000000000000,1.5
�F�{��,�F�{�s����,����,�F�{,60,,260,,,,�ߗ׏��ƒn��,2014�N��P�l����,630.00000000000000000000,2.4
�F�{��,�F�{�s����,����,�F�{,60,,35,,,,,2012�N��S�l����,60.00000000000000000000,1.7
�F�{��,�F�{�s����,����,�F�{,60,,220,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,480.00000000000000000000,2.2
�F�{��,�F�{�s����,����,�F�{,60,,250,,,,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,4.4
�F�{��,�F�{�s����,����,�F�{,60,,175,,,,��P��Z���n��,2010�N��S�l����,340.00000000000000000000,1.9
�F�{��,�F�{�s����,����,�F�{,90,,810,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,720.00000000000000000000,0.9
�F�{��,�F�{�s����,����,�F�{,90,,240,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,430.00000000000000000000,1.8
�F�{��,�F�{�s����,����,�F�{,60,,220,,,,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,3.2
�F�{��,�F�{�s����,����,�F�{,60,,1100,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,1.5
