�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�h���i���������傤�j,���]��,19,49,580,560,,�S����,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.9
�V����,��z�s,�h���i���������傤�j,���]��,16,23,640,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,5
�V����,��z�s,�h���i���������傤�j,���]��,13,45,410,290,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2
�V����,��z�s,�h���i���������傤�j,���]��,18,15,330,180,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,7
�V����,��z�s,�h���i���������傤�j,���]��,15,50,380,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,5.3
�V����,��z�s,�h���i���������傤�j,���]��,14,26,200,220,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.5
�V����,��z�s,�h���i���������傤�j,���]��,14,49,1200,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,2.2
�V����,��z�s,�h���i���������傤�j,���]��,19,36,1900,810,,�S����,��Q��Z���n��,2019�N��P�l����,7200.00000000000000000000,3.8
�V����,��z�s,�h���i���������傤�j,���]��,16,8,195,120,,,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,14.9
�V����,��z�s,�h���i���������傤�j,���]��,14,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.4
�V����,��z�s,�h���i���������傤�j,���]��,16,,930,,,,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,2.7
�V����,��z�s,�h���i���������傤�j,���]��,19,36,1900,810,,�S����,��Q��Z���n��,2013�N��Q�l����,4100.00000000000000000000,2.2
�V����,��z�s,�h���i���������傤�j,���]��,16,12,320,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,9.1
�V����,��z�s,�h���i���������傤�j,���]��,19,45,820,570,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,4.1
�V����,��z�s,�h���i���������傤�j,���]��,13,,1100,,,,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,2.1
�V����,��z�s,�h���i���������傤�j,���]��,13,13,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,10.4
�V����,��z�s,�h���i���������傤�j,���]��,14,14,220,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,13.6
�V����,��z�s,�h���i���������傤�j,���]��,13,14,220,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,15.5
�V����,��z�s,�h���i���������傤�j,���]��,21,49,640,300,,�S����,��Q��Z���n��,2007�N��R�l����,3300.00000000000000000000,5.2
