�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�J�Ò�,����,30,62,165,135,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,3.6
�É���,�É��s������,�J�Ò�,����,30,50,175,110,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,4.6
�É���,�É��s������,�J�Ò�,����,30,52,140,60,,�ؑ�,�s�X���������,2021�N��S�l����,140.00000000000000000000,1
�É���,�É��s������,�J�Ò�,����,30,74,460,90,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,6.7
�É���,�É��s������,�J�Ò�,����,30,55,95,115,,�ؑ�,�s�X���������,2018�N��P�l����,250.00000000000000000000,2.6
�É���,�É��s������,�J�Ò�,����,30,11,155,135,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,11
�É���,�É��s������,�J�Ò�,����,30,,280,,,,�s�X���������,2016�N��R�l����,2900.00000000000000000000,10.4
�É���,�É��s������,�J�Ò�,����,30,,170,,,,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,21.8
�É���,�É��s������,�J�Ò�,����,30,60,640,55,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,3.1
�É���,�É��s������,�J�Ò�,����,24,11,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,16
�É���,�É��s������,�J�Ò�,����,30,,200,,,,�s�X���������,2013�N��R�l����,3800.00000000000000000000,19
�É���,�É��s������,�J�Ò�,����,30,11,130,80,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,13.1
�É���,�É��s������,�J�Ò�,����,30,12,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,9.5
�É���,�É��s������,�J�Ò�,����,30,12,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,16.5
�É���,�É��s������,�J�Ò�,����,30,12,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,11.7
�É���,�É��s������,�J�Ò�,����,30,34,170,135,,�S����,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,9.4
�É���,�É��s������,�J�Ò�,����,30,36,840,400,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,1
�É���,�É��s������,�J�Ò�,����,30,15,140,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2400.00000000000000000000,17.1
