�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S�ދ`��,���~,������,120,,410,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,1
���R��,���c�S�ދ`��,������,���ԓc,120,75,1300,280,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.2
���R��,���c�S�ދ`��,�r����,����,120,1,220,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,2500.00000000000000000000,11.4
���R��,���c�S�ދ`��,�L��,����,120,,2000,,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.4
���R��,���c�S�ދ`��,�L��,����,120,,490,130,,,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
���R��,���c�S�ދ`��,�L��,����,120,,390,,,,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
���R��,���c�S�ދ`��,�v��,����,120,20,530,140,,,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,3.2
���R��,���c�S�ދ`��,���~,����,120,35,360,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,1.3
���R��,���c�S�ދ`��,���~,���ԓc,120,28,320,20,,�S����,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.4
���R��,���c�S�ދ`��,���~,���ԓc,120,25,480,200,,�S����,�s�s�v����O,2020�N��S�l����,390.00000000000000000000,0.8
���R��,���c�S�ދ`��,��{,���ԓc,120,,560,,,,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.8
���R��,���c�S�ދ`��,���~,���ԓc,120,,240,,,,�s�s�v����O,2020�N��P�l����,9.30000000000000000000,0
���R��,���c�S�ދ`��,�㒬��,���ԓc,90,,610,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,430.00000000000000000000,0.7
���R��,���c�S�ދ`��,�n�K,�ߊ�,120,35,280,250,,�S����,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.5
���R��,���c�S�ދ`��,���~,���ԓc,120,28,1000,165,,�S����,�s�s�v����O,2018�N��P�l����,490.00000000000000000000,0.5
���R��,���c�S�ދ`��,����,�茴,120,,95,10,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.5
���R��,���c�S�ދ`��,����,�茴,120,45,900,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,430.00000000000000000000,0.5
���R��,���c�S�ދ`��,�{��,���ԓc,120,,130,25,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.6
���R��,���c�S�ދ`��,��{,���ԓc,120,,400,,,,�s�s�v����O,2015�N��S�l����,1800.00000000000000000000,4.5
���R��,���c�S�ދ`��,�{��,����,120,55,760,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,0.2
���R��,���c�S�ދ`��,�`,���ԓc,120,32,800,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.3
���R��,���c�S�ދ`��,����,,,39,620,195,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.3
���R��,���c�S�ދ`��,�s��,,,,145,,,,�s�s�v����O,2011�N��S�l����,15.00000000000000000000,0.1
���R��,���c�S�ދ`��,����,������,120,32,2000,2000,,�S����,�s�s�v����O,2011�N��S�l����,4000.00000000000000000000,2
���R��,���c�S�ދ`��,�s��,������,120,,70,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,35.7
���R��,���c�S�ދ`��,�s��,������,120,,210,,,,�s�s�v����O,2011�N��Q�l����,3900.00000000000000000000,18.6
���R��,���c�S�ދ`��,���~,������,120,33,600,140,,�ؑ�,�s�s�v����O,2010�N��S�l����,900.00000000000000000000,1.5
���R��,���c�S�ދ`��,�s��,,,32,490,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,2.7
���R��,���c�S�ދ`��,�F��,������,120,,320,,,�ؑ�,���s�s�v����,2010�N��P�l����,45.00000000000000000000,0.1
���R��,���c�S�ދ`��,�r����,������,120,43,500,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.4
���R��,���c�S�ދ`��,���~,������,120,,930,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.2
���R��,���c�S�ދ`��,���~,������,120,35,480,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,750.00000000000000000000,1.6
���R��,���c�S�ދ`��,�`,,,22,1000,220,,�ؑ�,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,1.8
���R��,���c�S�ދ`��,��{,,,49,810,240,,�ؑ�,�s�s�v����O,2007�N��R�l����,2000.00000000000000000000,2.5
���R��,���c�S�ދ`��,���~,,,28,1100,190,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1900.00000000000000000000,1.7
���R��,���c�S�ދ`��,�L��,,,27,2000,125,,�S����,�s�s�v����O,2007�N��Q�l����,1700.00000000000000000000,0.9
