�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�厚�D��,����,1,,390,85,,�ؑ�,�������,2023�N��S�l����,5.00000000000000000000,0
�R����,�F���s,�厚�D��,����,1,,330,140,,�ؑ�,�ߗ׏���,2023�N��1�l����,40.00000000000000000000,0.1
�R����,�F���s,�厚�D��,����,30,,2000,200,,�S����,�������,2022�N��2�l����,4600.00000000000000000000,2.3
�R����,�F���s,�厚�D��,����,30,,195,,,,����,2022�N��1�l����,200.00000000000000000000,1
�R����,�F���s,�厚�D��,����c,1,,540,135,,�ؑ�,�������,2021�N��3�l����,1300.00000000000000000000,2.4
�R����,�F���s,�厚�D��,����,1,,200,80,,�ؑ�,�P��Z��,2021�N��3�l����,350.00000000000000000000,1.8
�R����,�F���s,�厚�D��,����,1,,280,,,�ؑ�,�������,2021�N��2�l����,4200.00000000000000000000,15
�R����,�F���s,�厚�D��,����c,1,,260,400,,�S����,�������,2021�N��1�l����,1200.00000000000000000000,4.6
�R����,�F���s,�厚�D��,����,1,,160,140,,�ؑ�,�P��Z��,2021�N��1�l����,150.00000000000000000000,0.9
�R����,�F���s,�厚�D��,����,1,,660,135,,�ؑ�,�������,2020�N��4�l����,200.00000000000000000000,0.3
�R����,�F���s,�厚�D��,����,1,,1100,,,,�������,2020�N��2�l����,250.00000000000000000000,0.2
�R����,�F���s,�厚�D��,����,60,,120,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,30.00000000000000000000,0.3
�R����,�F���s,�厚�D��,����,60,30,350,210,,�q�b,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.9
�R����,�F���s,�厚�D��,����,30,,430,,,,�ߗ׏��ƒn��,2019�N��P�l����,50.00000000000000000000,0.1
�R����,�F���s,�厚�D��,����,60,,125,240,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.8
�R����,�F���s,�厚�D��,����,60,9,220,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,8.2
�R����,�F���s,�厚�D��,����,60,59,700,145,,�u���b�N��,�ߗ׏��ƒn��,2018�N��Q�l����,860.00000000000000000000,1.2
�R����,�F���s,�厚�D��,����,60,32,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,290.00000000000000000000,1.4
�R����,�F���s,�厚�D��,����,60,45,135,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2.2
�R����,�F���s,�厚�D��,����,60,52,300,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.7
�R����,�F���s,�厚�D��,����,60,,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.4
�R����,�F���s,�厚�D��,����,60,28,310,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,3.5
�R����,�F���s,�厚�D��,����,60,33,350,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,470.00000000000000000000,1.3
�R����,�F���s,�厚�D��,����,60,,290,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,70.00000000000000000000,0.2
�R����,�F���s,�厚�D��,����,60,42,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,160.00000000000000000000,1.5
�R����,�F���s,�厚�D��,����,60,29,360,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,720.00000000000000000000,2
�R����,�F���s,�厚�D��,����,60,,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,7
�R����,�F���s,�厚�D��,����,60,,220,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,60.00000000000000000000,0.3
�R����,�F���s,�厚�D��,����,60,,185,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5.00000000000000000000,0
�R����,�F���s,�厚�D��,����,60,54,270,95,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,1.1
�R����,�F���s,�厚�D��,����,60,29,290,150,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,7.2
�R����,�F���s,�厚�D��,����,60,30,230,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,3.9
�R����,�F���s,�厚�D��,����,60,54,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,0.8
�R����,�F���s,�厚�D��,����,60,,1100,240,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,0.6
�R����,�F���s,�厚�D��,����,60,,95,,,,�ߗ׏��ƒn��,2012�N��S�l����,670.00000000000000000000,7.1
�R����,�F���s,�厚�D��,����,60,,95,,,,�ߗ׏��ƒn��,2012�N��S�l����,2900.00000000000000000000,30.5
�R����,�F���s,�厚�D��,����c,60,31,230,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,440.00000000000000000000,1.9
�R����,�F���s,�厚�D��,����,60,29,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,4.5
�R����,�F���s,�厚�D��,����,30,29,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,5200.00000000000000000000,2.6
�R����,�F���s,�厚�D��,����,60,23,210,130,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.2
�R����,�F���s,�厚�D��,����c,60,27,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,4.1
�R����,�F���s,�厚�D��,����c,60,27,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,6.3
�R����,�F���s,�厚�D��,����c,60,40,140,100,,�y�ʓS����,�ߗ׏��ƒn��,2009�N��S�l����,350.00000000000000000000,2.5
�R����,�F���s,�厚�D��,����,60,43,290,145,,�ؑ�,���ƒn��,2009�N��Q�l����,880.00000000000000000000,3
�R����,�F���s,�厚�D��,����c,60,47,430,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,170.00000000000000000000,0.4
�R����,�F���s,�厚�D��,����c,60,28,740,95,,�S����,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,1.8
�R����,�F���s,�厚�D��,����c,90,31,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,6.3
�R����,�F���s,�厚�D��,����,60,38,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,330.00000000000000000000,0.8
�R����,�F���s,�厚�D��,����,60,31,175,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,580.00000000000000000000,3.3
