�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,����𓇒�,����,2,44,130,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,18.5
���s�{,���s�s���,����𓇒�,����,2,3,60,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,53.3
���s�{,���s�s���,����𓇒�,����,2,,60,70,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,41.7
���s�{,���s�s���,����𓇒�,����,6,56,55,75,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,29.1
���s�{,���s�s���,����𓇒�,����,1,18,95,400,,�q�b,���ƒn��,2018�N��P�l����,16000.00000000000000000000,168.4
���s�{,���s�s���,����𓇒�,����,1,18,95,400,,�q�b,���ƒn��,2015�N��Q�l����,14000.00000000000000000000,147.4
���s�{,���s�s���,����𓇒�,����,2,56,45,100,,�y�ʓS����,���ƒn��,2014�N��R�l����,980.00000000000000000000,21.8
���s�{,���s�s���,����𓇒�,����,1,48,60,75,,�S����,��Q��Z���n��,2014�N��Q�l����,300.00000000000000000000,5
���s�{,���s�s���,����𓇒�,����,5,,65,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,23.1
���s�{,���s�s���,����𓇒�,����,5,,70,,,,��Q��Z���n��,2012�N��R�l����,460.00000000000000000000,6.6
���s�{,���s�s���,����𓇒�,����,3,12,60,75,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2300.00000000000000000000,38.3
���s�{,���s�s���,����𓇒�,����,2,,65,,,,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,40
���s�{,���s�s���,����𓇒�,����,1,32,60,185,,�S����,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,30
���s�{,���s�s���,����𓇒�,�\��,6,29,35,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,42.9
���s�{,���s�s���,����𓇒�,�\��,5,16,45,85,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3000.00000000000000000000,66.7
���s�{,���s�s���,����𓇒�,����,2,43,55,70,,�ؑ�,��Q��Z���n��,2008�N��R�l����,830.00000000000000000000,15.1
���s�{,���s�s���,����𓇒�,����,4,48,60,75,,�S����,��Q��Z���n��,2008�N��P�l����,850.00000000000000000000,14.2
