�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�ۓc��,�{��,8,49,140,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.1
�V����,�����s,�ۓc����,�{��,16,4,1300,500,,�S����,���H�ƒn��,2021�N��S�l����,10000.00000000000000000000,7.7
�V����,�����s,�ۓc��,�{��,16,14,100,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,6.5
�V����,�����s,�ۓc����,�{��,19,4,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,15.2
�V����,�����s,�ۓc��,�{��,18,4,220,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�V����,�����s,�ۓc��,�{��,8,53,210,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,6.2
�V����,�����s,�ۓc����,�{��,15,,165,120,,,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,15.2
�V����,�����s,�ۓc��,�{��,9,,200,105,,,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,19
�V����,�����s,�ۓc����,�{��,19,45,530,200,,�ؑ�,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,4.2
�V����,�����s,�ۓc��,����,30,47,150,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,13.3
�V����,�����s,�ۓc��,�{��,14,8,170,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,11.8
�V����,�����s,�ۓc��,�{��,14,,155,110,,,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,14.8
�V����,�����s,�ۓc��,�{��,10,47,150,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,380.00000000000000000000,2.5
�V����,�����s,�ۓc��,�{��,9,,185,,,,���H�ƒn��,2017�N��Q�l����,550.00000000000000000000,3
�V����,�����s,�ۓc��,�{��,12,36,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,3.7
�V����,�����s,�ۓc��,�{��,15,37,290,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6.2
�V����,�����s,�ۓc����,�{��,15,46,290,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,6.2
�V����,�����s,�ۓc����,�{��,18,44,145,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,850.00000000000000000000,5.9
�V����,�����s,�ۓc����,�{��,18,46,290,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,480.00000000000000000000,1.7
�V����,�����s,�ۓc��,�{��,13,9,170,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,14.1
�V����,�����s,�ۓc����,�{��,21,29,240,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,6.7
�V����,�����s,�ۓc��,�{��,19,10,185,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,13.5
�V����,�����s,�ۓc��,�{��,17,29,320,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,3
�V����,�����s,�ۓc��,�{��,17,29,320,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.7
�V����,�����s,�ۓc��,�{��,11,54,230,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,2.2
�V����,�����s,�ۓc��,�{��,10,13,185,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,12.4
�V����,�����s,�ۓc��,�{��,21,32,220,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5.5
�V����,�����s,�ۓc����,�{��,26,13,210,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,9
�V����,�����s,�ۓc����,�{��,30,13,175,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,12
�V����,�����s,�ۓc����,�{��,20,35,200,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,980.00000000000000000000,4.9
�V����,�����s,�ۓc��,�{��,14,,140,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,830.00000000000000000000,5.9
�V����,�����s,�ۓc����,�{��,16,14,175,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,13.1
�V����,�����s,�ۓc��,�{��,9,51,175,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,950.00000000000000000000,5.4
�V����,�����s,�ۓc��,�{��,16,16,190,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,10.5
�V����,�����s,�ۓc��,�{��,21,31,185,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,10.8
