�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,�厚�@��,�O��,120,24,350,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
�X��,�\�a�c�s,�厚�@��,�O��,120,45,340,175,,�q�b,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.8
�X��,�\�a�c�s,�厚�@��,���R,120,26,200,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,2
�X��,�\�a�c�s,�厚�@��,���R,120,55,185,250,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.6
�X��,�\�a�c�s,�厚�@��,���R,120,48,330,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0.2
�X��,�\�a�c�s,�厚�@��,���R,120,29,230,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,580.00000000000000000000,2.5
�X��,�\�a�c�s,�厚�@��,���R,120,,185,,,,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.2
�X��,�\�a�c�s,�厚�@��,�O��,120,,500,,,,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,0.7
�X��,�\�a�c�s,�厚�@��,�O��,120,36,1900,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,54.00000000000000000000,0
�X��,�\�a�c�s,�厚�@��,���R,120,21,660,,,�ؑ�,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,0.9
�X��,�\�a�c�s,�厚�@��,�O��,120,29,230,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,2.6
�X��,�\�a�c�s,�厚�@��,�O��,120,45,2000,1600,,�r�q�b,�s�s�v����O,2017�N��P�l����,76.00000000000000000000,0
�X��,�\�a�c�s,�厚�@��,���R,120,34,300,195,,�ؑ�,�s�s�v����O,2015�N��P�l����,92.00000000000000000000,0.3
�X��,�\�a�c�s,�厚�@��,�O��,120,48,600,420,,�S�����A�ؑ�,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.3
�X��,�\�a�c�s,�厚�@��,���R,120,35,290,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,2.4
�X��,�\�a�c�s,�厚�@��,,,47,640,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,0.9
�X��,�\�a�c�s,�厚�@��,,,36,1900,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,170.00000000000000000000,0.1
�X��,�\�a�c�s,�厚�@��,,,48,330,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.3
