�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,��Ȑ���,���,60,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15.00000000000000000000,0.1
�H�c��,���s,��Ȑ���,���,30,45,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,1.7
�H�c��,���s,��Ȑ���,���,30,27,420,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,2.6
�H�c��,���s,��Ȑ���,���,30,35,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,1.8
�H�c��,���s,��Ȑ���,���,30,,760,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.2
�H�c��,���s,��Ȑ���,���,30,8,660,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,4.2
�H�c��,���s,��Ȑ���,���,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,880.00000000000000000000,3.1
�H�c��,���s,��Ȑ���,���,60,59,550,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.5
�H�c��,���s,��Ȑ���,���,60,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,21000.00000000000000000000,10.5
