�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�q�|,����,24,14,310,200,,�ؑ�,�s�X���������,2022�N��Q�l����,5000.00000000000000000000,16.1
��錧,���Ύs,�q�|,����,30,3,310,115,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,11.3
��錧,���Ύs,�q�|,����,28,,300,110,,,�s�X���������,2020�N��R�l����,8200.00000000000000000000,27.3
��錧,���Ύs,�q�|,����,30,16,300,210,,�y�ʓS����,�s�X���������,2020�N��R�l����,3500.00000000000000000000,11.7
��錧,���Ύs,�q�|,����,29,4,300,105,,�ؑ�,�s�X���������,2020�N��R�l����,5600.00000000000000000000,18.7
��錧,���Ύs,�q�|,����,24,44,850,180,,�S����,�s�X���������,2019�N��P�l����,2500.00000000000000000000,2.9
��錧,���Ύs,�q�|,����,29,5,330,140,,�ؑ�,�s�X���������,2018�N��R�l����,6800.00000000000000000000,20.6
��錧,���Ύs,�q�|,����,30,8,310,130,,�ؑ�,�s�X���������,2016�N��P�l����,3600.00000000000000000000,11.6
��錧,���Ύs,�q�|,����,30,9,320,145,,�ؑ�,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,10.9
��錧,���Ύs,�q�|,����,24,48,1400,760,,�q�b,�s�X���������,2014�N��S�l����,4500.00000000000000000000,3.2
��錧,���Ύs,�q�|,����,30,27,990,175,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,3.5
��錧,���Ύs,�q�|,����,30,,300,,,,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,8
��錧,���Ύs,�q�|,����,25,,310,,,,�s�X���������,2012�N��Q�l����,5000.00000000000000000000,16.1
��錧,���Ύs,�q�|,����,30,24,300,140,,�ؑ�,�s�X���������,2010�N��P�l����,3600.00000000000000000000,12
��錧,���Ύs,�q�|,����,30,37,280,110,,�ؑ�,�s�X���������,2008�N��P�l����,2300.00000000000000000000,8.2
