�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�����_����,��,30,27,340,210,,�S����,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.2
�򕌌�,�򕌎s,�����_����,��,30,2,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,�����_����,��,30,3,660,,,,���Z���n��,2020�N��S�l����,17000.00000000000000000000,25.8
�򕌌�,�򕌎s,�����_����,��,30,10,125,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,13.6
�򕌌�,�򕌎s,�����_����,��,30,,360,,,,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,11.7
�򕌌�,�򕌎s,�����_����,��,30,,200,,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,�����_����,��,30,,940,,,,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,2.8
�򕌌�,�򕌎s,�����_����,��,30,17,165,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3300.00000000000000000000,20
�򕌌�,�򕌎s,�����_����,��,30,17,165,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,20.6
�򕌌�,�򕌎s,�����_����,��,30,17,200,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�򕌎s,�����_����,��,30,44,125,125,,�ؑ�,��P��Z���n��,2006�N��S�l����,950.00000000000000000000,7.6
�򕌌�,�򕌎s,�����_����,��,30,19,130,115,,�ؑ�,��P��Z���n��,2005�N��R�l����,2500.00000000000000000000,19.2
