�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,����,����,19,,750,1100,,�q�b,�P���Z��,2022�N��1�l����,1000.00000000000000000000,1.3
���䌧,�z�O�s,����,����,20,,310,25,,,�P���Z��,2022�N��1�l����,900.00000000000000000000,2.9
���䌧,�z�O�s,����,����,19,,2000,410,,�ؑ�,�P���Z��,2020�N��3�l����,2400.00000000000000000000,1.2
���䌧,�z�O�s,����,����,18,,430,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,6
���䌧,�z�O�s,����,����,15,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,14.8
���䌧,�z�O�s,����,����,17,,250,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,2.7
���䌧,�z�O�s,����,����,18,,560,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,530.00000000000000000000,0.9
���䌧,�z�O�s,����,����,18,19,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.4
���䌧,�z�O�s,����,����,30,50,570,170,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,4.9
