�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Q����,�Q����,������,2,,2000,,,,��Q��Z���n��,2022�N��P�l����,120000.00000000000000000000,60
���{,���s�Q����,�Q����,���{,7,,2000,,,,��Q��Z���n��,2017�N��P�l����,23000.00000000000000000000,11.5
���{,���s�Q����,�Q����,������,4,,85,,,,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,18.8
���{,���s�Q����,�Q����,������,3,,2000,,,,��Q��Z���n��,2015�N��P�l����,18000.00000000000000000000,9
���{,���s�Q����,�Q����,������,7,,1500,,,,��Q��Z���n��,2014�N��S�l����,17000.00000000000000000000,11.3
���{,���s�Q����,�Q����,������,6,,1100,,,,��Q��Z���n��,2014�N��R�l����,13000.00000000000000000000,11.8
���{,���s�Q����,�Q����,������,3,,1400,,,,��Q��Z���n��,2014�N��Q�l����,17000.00000000000000000000,12.1
���{,���s�Q����,�Q����,������,6,,1600,,,,��Q��Z���n��,2012�N��S�l����,12000.00000000000000000000,7.5
���{,���s�Q����,�Q����,������,,,350,,,,���Z���n��,2008�N��S�l����,9700.00000000000000000000,27.7
