�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���V��,�L��,24,3,70,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,62.9
�L����,�L���s����,���V��,�L��,25,35,135,330,,,���H�ƒn��,2022�N��P�l����,8400.00000000000000000000,62.2
�L����,�L���s����,���V��,�L��,24,3,70,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,4300.00000000000000000000,61.4
�L����,�L���s����,���V��,�L��,30,48,380,430,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,14000.00000000000000000000,36.8
�L����,�L���s����,���V��,�L��,25,35,135,330,,�q�b,���H�ƒn��,2019�N��R�l����,7300.00000000000000000000,54.1
�L����,�L���s����,���V��,�L��,30,63,210,115,,,���H�ƒn��,2019�N��R�l����,6300.00000000000000000000,30
�L����,�L���s����,���V��,�L��,26,5,100,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,40
�L����,�L���s����,���V��,�L��,30,69,65,40,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
�L����,�L���s����,���V��,�L��,25,34,150,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,570.00000000000000000000,3.8
�L����,�L���s����,���V��,�L��,26,5,95,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,4000.00000000000000000000,42.1
�L����,�L���s����,���V��,�L��,28,8,90,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,37.8
�L����,�L���s����,���V��,�L��,26,6,90,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,42.2
�L����,�L���s����,���V��,�L��,23,26,100,135,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3200.00000000000000000000,32
�L����,�L���s����,���V��,�L��,24,7,80,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,41.3
�L����,�L���s����,���V��,�L��,26,47,750,320,,�ؑ�,���H�ƒn��,2017�N��Q�l����,9800.00000000000000000000,13.1
�L����,�L���s����,���V��,�L��,26,38,85,170,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,4700.00000000000000000000,55.3
�L����,�L���s����,���V��,�L��,26,8,55,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,60
�L����,�L���s����,���V��,�L��,29,55,600,550,,�q�b,���H�ƒn��,2016�N��R�l����,14000.00000000000000000000,23.3
�L����,�L���s����,���V��,�L��,25,9,60,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,55
�L����,�L���s����,���V��,�L��,28,44,75,65,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,24
�L����,�L���s����,���V��,�L��,26,13,65,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,50.8
�L����,�L���s����,���V��,�L��,25,45,70,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,880.00000000000000000000,12.6
�L����,�L���s����,���V��,�V�_��,4,22,170,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5000.00000000000000000000,29.4
�L����,�L���s����,���V��,�L��,24,13,65,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,3100.00000000000000000000,47.7
�L����,�L���s����,���V��,�L��,30,,220,,,,�ߗ׏��ƒn��,2011�N��S�l����,5200.00000000000000000000,23.6
�L����,�L���s����,���V��,�L��,25,45,70,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,980.00000000000000000000,14
�L����,�L���s����,���V��,�L��,25,45,70,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,980.00000000000000000000,14
�L����,�L���s����,���V��,�L��,30,23,120,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,20.8
