�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,���P��Β�,�n��,20,20,120,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
��t��,���ˎs,���P��Β�,�n��,18,23,155,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,11.6
��t��,���ˎs,���P��Β�,�n��,20,43,105,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.9
��t��,���ˎs,���P��Β�,�n��,16,21,150,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,26
��t��,���ˎs,���P��Β�,�n��,20,46,130,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,5.4
��t��,���ˎs,���P��Β�,�n��,20,37,170,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,26.5
��t��,���ˎs,���P��Β�,�V����,21,32,165,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,18.2
��t��,���ˎs,���P��Β�,�n��,17,20,115,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,16.5
��t��,���ˎs,���P��Β�,�n��,19,,160,,,,��P��Z���n��,2013�N��S�l����,5100.00000000000000000000,31.9
��t��,���ˎs,���P��Β�,�n��,20,43,100,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,16
��t��,���ˎs,���P��Β�,�n��,20,,135,,,,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,26.7
��t��,���ˎs,���P��Β�,�n��,19,37,130,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,12.3
��t��,���ˎs,���P��Β�,�n��,20,,1700,,,,��P���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,2.7
��t��,���ˎs,���P��Β�,�n��,20,36,165,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,19.4
��t��,���ˎs,���P��Β�,�n��,21,14,135,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,21.5
��t��,���ˎs,���P��Β�,�n��,18,47,170,80,,�S����,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,5.9
