�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�P��S������,���]��,�\�o����,11,,250,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�ΐ쌧,�P��S������,���R��P�u,����,25,54,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0.1
�ΐ쌧,�P��S������,������,����,30,33,340,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.5
�ΐ쌧,�P��S������,�����,����,120,26,240,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,32,390,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,2.2
�ΐ쌧,�P��S������,���R��P�u,����,28,24,770,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.7
�ΐ쌧,�P��S������,���쓇,����,12,45,250,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,1.8
�ΐ쌧,�P��S������,�����,����,120,30,490,110,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�ΐ쌧,�P��S������,���咬,����,6,29,400,200,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.8
�ΐ쌧,�P��S������,���咬,����,5,,330,145,,,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,8.8
�ΐ쌧,�P��S������,���咬,����,3,49,100,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,1
�ΐ쌧,�P��S������,����K,����,90,60,620,430,,�ؑ�,�s�s�v����O,2021�N��P�l����,75.00000000000000000000,0.1
�ΐ쌧,�P��S������,������,�\�o����,30,42,330,40,,�ؑ�,�s�s�v����O,2021�N��P�l����,290.00000000000000000000,0.9
�ΐ쌧,�P��S������,�����,����,120,25,250,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,340.00000000000000000000,1.4
�ΐ쌧,�P��S������,�����g,����,120,,170,,,,�s�s�v����O,2020�N��S�l����,910.00000000000000000000,5.4
�ΐ쌧,�P��S������,�����,����,120,16,340,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,790.00000000000000000000,2.3
�ΐ쌧,�P��S������,���咬,����,9,54,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,1.7
�ΐ쌧,�P��S������,���R��P�u,����,24,49,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.3
�ΐ쌧,�P��S������,�����,����,120,14,210,40,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,310.00000000000000000000,1.5
�ΐ쌧,�P��S������,�����,����,60,48,130,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.8
�ΐ쌧,�P��S������,���쓇,����,10,23,830,690,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,3
�ΐ쌧,�P��S������,���n���V,����,30,44,1500,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1.3
�ΐ쌧,�P��S������,���R��P�u,����,24,25,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,�P��S������,�����,����,120,24,240,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,2.3
�ΐ쌧,�P��S������,���咬,����,4,66,110,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,1.8
�ΐ쌧,�P��S������,���咬,����,4,47,340,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.3
�ΐ쌧,�P��S������,���咬,����,13,56,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,240.00000000000000000000,0.8
�ΐ쌧,�P��S������,�����,����,120,,380,140,,,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,1.8
�ΐ쌧,�P��S������,���쓇,����,9,34,300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,12.7
�ΐ쌧,�P��S������,���쓇,����,9,39,940,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,1.4
�ΐ쌧,�P��S������,���u�P�Y,����,30,43,330,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.5
�ΐ쌧,�P��S������,���咬,����,4,,100,,,,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,3
�ΐ쌧,�P��S������,���咬,����,5,54,230,280,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.7
�ΐ쌧,�P��S������,���咬,����,15,43,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,1.1
�ΐ쌧,�P��S������,���咬,����,4,10,390,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.1
�ΐ쌧,�P��S������,���u�P�Y,����,30,34,990,240,,�ؑ�,�s�s�v����O,2018�N��S�l����,590.00000000000000000000,0.6
�ΐ쌧,�P��S������,�����,����,120,30,470,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,370.00000000000000000000,0.8
�ΐ쌧,�P��S������,���咬,����,6,10,390,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.6
�ΐ쌧,�P��S������,������,����,30,58,570,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,0.7
�ΐ쌧,�P��S������,���咬,����,14,53,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.9
�ΐ쌧,�P��S������,���쓇,����,9,30,2000,750,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,730.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,25,250,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,780.00000000000000000000,3.1
�ΐ쌧,�P��S������,�����,����,120,17,720,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,1.7
�ΐ쌧,�P��S������,���咬,����,11,26,260,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,5
�ΐ쌧,�P��S������,���|��,����,120,,140,185,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.9
�ΐ쌧,�P��S������,���R��P�u,����,24,50,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,420.00000000000000000000,1.4
�ΐ쌧,�P��S������,�����,����,120,32,360,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,900.00000000000000000000,2.5
�ΐ쌧,�P��S������,���咬,����,11,25,220,135,,�ؑ�,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,3.6
�ΐ쌧,�P��S������,���R��P�u,����,24,,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.5
�ΐ쌧,�P��S������,�����,����,120,24,250,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,550.00000000000000000000,2.2
�ΐ쌧,�P��S������,���쓇,����,9,66,280,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,0.9
�ΐ쌧,�P��S������,�����,����,120,26,250,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,1600.00000000000000000000,6.4
�ΐ쌧,�P��S������,���k���C,����,60,39,2000,530,,�S����,�s�s�v����O,2015�N��S�l����,750.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,25,340,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,560.00000000000000000000,1.6
�ΐ쌧,�P��S������,���쓇,����,8,40,1900,550,,�S����,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,0.6
�ΐ쌧,�P��S������,�����,����,120,,520,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,1.5
�ΐ쌧,�P��S������,���R��P�u,����,24,49,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,29,410,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,420.00000000000000000000,1
�ΐ쌧,�P��S������,�����,����,120,,250,,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,2
�ΐ쌧,�P��S������,�����,����,120,,410,,,�ؑ�,�s�s�v����O,2013�N��S�l����,480.00000000000000000000,1.2
�ΐ쌧,�P��S������,���咬,����,9,42,270,210,,�ؑ�,���H�ƒn��,2013�N��S�l����,170.00000000000000000000,0.6
�ΐ쌧,�P��S������,���쓇,����,10,26,380,185,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,2.9
�ΐ쌧,�P��S������,�����,����,120,27,540,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,1.7
�ΐ쌧,�P��S������,�����,����,120,50,670,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,25,530,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,650.00000000000000000000,1.2
�ΐ쌧,�P��S������,�����,����,60,50,1600,210,,�S����,�s�s�v����O,2012�N��R�l����,620.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,27,280,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.8
�ΐ쌧,�P��S������,���쓇,����,4,44,280,290,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,250.00000000000000000000,0.9
�ΐ쌧,�P��S������,���쓇,����,11,23,830,690,,�ؑ�,���H�ƒn��,2012�N��Q�l����,920.00000000000000000000,1.1
�ΐ쌧,�P��S������,���쓇,����,8,34,300,610,,�S����,���H�ƒn��,2012�N��Q�l����,700.00000000000000000000,2.3
�ΐ쌧,�P��S������,���쓇,����,12,22,220,90,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1000.00000000000000000000,4.5
�ΐ쌧,�P��S������,���u�P�Y,����,30,12,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,5.4
�ΐ쌧,�P��S������,���b,����,120,,480,380,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.8
�ΐ쌧,�P��S������,�����Y,����,24,42,1900,500,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,1.3
�ΐ쌧,�P��S������,���咬,����,2,,125,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,2.4
�ΐ쌧,�P��S������,���쓇,����,7,53,330,210,,�ؑ�,���ƒn��,2010�N��S�l����,400.00000000000000000000,1.2
�ΐ쌧,�P��S������,���쓇,����,9,29,165,155,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1000.00000000000000000000,6.1
�ΐ쌧,�P��S������,�����,����,120,26,540,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,900.00000000000000000000,1.7
�ΐ쌧,�P��S������,���R��P�u,����,24,54,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,1.3
�ΐ쌧,�P��S������,�����,����,120,30,470,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,6900.00000000000000000000,14.7
�ΐ쌧,�P��S������,���쓇,����,9,27,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,88.00000000000000000000,0.7
�ΐ쌧,�P��S������,���쓇,����,4,,250,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,4.4
�ΐ쌧,�P��S������,�����,����,120,32,340,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,750.00000000000000000000,2.2
�ΐ쌧,�P��S������,���咬,����,3,16,160,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1500.00000000000000000000,9.4
�ΐ쌧,�P��S������,���u�P�Y,����,30,48,400,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,33.00000000000000000000,0.1
�ΐ쌧,�P��S������,���u�P�Y,����,30,38,580,370,,�S����,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,0.4
�ΐ쌧,�P��S������,���咬,����,9,31,195,220,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,8.2
�ΐ쌧,�P��S������,�����g,����,120,60,540,300,,�ؑ�,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,�P��S������,���쓇,,,,130,,,,��P��Z���n��,2009�N��R�l����,20.00000000000000000000,0.2
�ΐ쌧,�P��S������,�����,����,120,23,820,270,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,1.2
�ΐ쌧,�P��S������,���咬,����,8,,200,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,380.00000000000000000000,1.9
�ΐ쌧,�P��S������,������,����,30,71,300,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,230.00000000000000000000,0.8
�ΐ쌧,�P��S������,�����,,,30,450,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,400.00000000000000000000,0.9
