�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,������,����^���꓌,15,,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,23.8
���m��,���É��s�����,������,����^���꓌,18,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,������,����^���꓌,15,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,21.5
���m��,���É��s�����,������,����^���꓌,18,34,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,16.3
���m��,���É��s�����,������,����^���꓌,16,34,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,15
���m��,���É��s�����,������,����^���꓌,15,,70,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���m��,���É��s�����,������,����^���꓌,15,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,13.8
���m��,���É��s�����,������,����^���꓌,15,37,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,10.6
���m��,���É��s�����,������,����^���꓌,15,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,12.1
���m��,���É��s�����,������,����^���꓌,15,34,70,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,21.4
���m��,���É��s�����,������,����^���꓌,15,34,55,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,23.6
���m��,���É��s�����,������,�V����,25,37,80,,,�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,13.8
���m��,���É��s�����,������,����^���꓌,18,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,18.6
���m��,���É��s�����,������,����^���꓌,19,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,960.00000000000000000000,12.8
���m��,���É��s�����,������,����^���꓌,16,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,20
���m��,���É��s�����,������,����^���꓌,16,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,20
���m��,���É��s�����,������,����^���꓌,16,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,16.3
���m��,���É��s�����,������,����^���꓌,16,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,17.1
���m��,���É��s�����,������,����^���꓌,,34,65,,�R�k�c�j,,,2006�N��Q�l����,950.00000000000000000000,14.6
���m��,���É��s�����,������,����^���꓌,16,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,1000.00000000000000000000,15.4
���m��,���É��s�����,������,����^���꓌,17,34,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2005�N��S�l����,1800.00000000000000000000,22.5
���m��,���É��s�����,������,����^���꓌,,37,75,,�R�k�c�j,,,2005�N��R�l����,1200.00000000000000000000,16
���m��,���É��s�����,������,����^���꓌,23,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1000.00000000000000000000,15.4
