�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�c�쒬,����,13,,220,,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.7
�V����,�\�����s,�l�����V�c,����,13,33,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5700.00000000000000000000,2.9
�V����,�\�����s,�V��,����,6,29,1700,1600,,�S����,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,1.5
�V����,�\�����s,�V��,����,7,18,470,145,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,2.8
�V����,�\�����s,�l�����V�c,����,11,47,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,170.00000000000000000000,0.8
�V����,�\�����s,�V��,����,9,25,380,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,4.7
�V����,�\�����s,�V��,����,7,28,360,210,,�ؑ�,���H�ƒn��,2016�N��R�l����,620.00000000000000000000,1.7
�V����,�\�����s,�V��,����,7,,330,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,0.9
�V����,�\�����s,�V��,����,5,,1700,980,,�ؑ�,���H�ƒn��,2016�N��P�l����,190.00000000000000000000,0.1
�V����,�\�����s,�V��,����,4,17,210,165,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,10
�V����,�\�����s,�V��,����,6,11,290,155,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,9.3
�V����,�\�����s,�K,����,12,45,220,105,,,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,2.5
�V����,�\�����s,�{���Z��,����,10,,125,260,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1200.00000000000000000000,9.6
�V����,�\�����s,�l�����V�c,����,11,56,175,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,290.00000000000000000000,1.7
�V����,�\�����s,�V��,����,8,21,230,200,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,9.1
�V����,�\�����s,��,����,20,31,180,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,5.6
�V����,�\�����s,�V��,����,3,56,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,370.00000000000000000000,1.9
�V����,�\�����s,�V��,����,5,41,210,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,680.00000000000000000000,3.2
