�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,���c,���ǎR,18,54,1600,290,,�S����,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,0.8
���R��,�v�ČS���璬,����,���ǎR,120,59,185,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.8
���R��,�ÎR�s,���؉�,���ǎR,60,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.4
���R��,�v�ČS���璬,�ѐD,���ǎR,30,24,780,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,0.8
���R��,�ÎR�s,�K��,���ǎR,30,59,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,80.00000000000000000000,0.3
���R��,�ÎR�s,�˘e,���ǎR,30,50,740,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.7
���R��,�v�ČS���璬,����,���ǎR,120,75,290,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.8
���R��,�ÎR�s,����,���ǎR,4,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,3
���R��,�ÎR�s,�K��,���ǎR,30,36,910,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.2
���R��,�ÎR�s,���c,���ǎR,16,49,1300,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.1
���R��,�ÎR�s,���c,���ǎR,10,54,330,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,1.2
���R��,�v�ČS���璬,�k,���ǎR,120,,550,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.1
���R��,�v�ČS���璬,��,���ǎR,120,46,530,175,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.1
���R��,�v�ČS���璬,����,���ǎR,120,,400,,,,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,0.8
���R��,�v�ČS���璬,�ѐD,���ǎR,30,40,1200,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,0.4
���R��,�ÎR�s,�˘e,���ǎR,30,43,1500,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,0.2
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,560,290,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.2
���R��,�ÎR�s,�K��,���ǎR,60,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,38.00000000000000000000,0.1
���R��,�ÎR�s,�˘e,���ǎR,30,43,1600,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.2
���R��,�v�ČS���璬,�ѐD,���ǎR,30,54,420,60,,,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.1
���R��,�ÎR�s,����,���ǎR,6,28,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,1.5
���R��,�ÎR�s,���c,���ǎR,7,54,380,105,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.8
���R��,�ÎR�s,����,���ǎR,10,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,3.8
���R��,�ÎR�s,���c,���ǎR,8,52,260,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,270.00000000000000000000,1
���R��,�v�ČS���璬,�ѐD,���ǎR,16,38,440,175,,�ؑ�,�s�s�v����O,2015�N��P�l����,480.00000000000000000000,1.1
���R��,�v�ČS���璬,�ѐD,���ǎR,30,,490,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.2
���R��,�ÎR�s,���c,���ǎR,16,,2000,500,,�q�b,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,0.5
���R��,�ÎR�s,�K��,���ǎR,60,,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,810.00000000000000000000,0.6
���R��,�ÎR�s,�M,���ǎR,24,42,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1.5
���R��,�v�ČS���璬,���c,���ǎR,5,71,70,120,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,2.9
���R��,�ÎR�s,����,���ǎR,9,38,145,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,3.8
���R��,�ÎR�s,���c��,���ǎR,60,46,630,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,380.00000000000000000000,0.6
���R��,�ÎR�s,������,���ǎR,60,27,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,1.2
���R��,�v�ČS���璬,���,���ǎR,120,53,480,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,280.00000000000000000000,0.6
���R��,�v�ČS���璬,�ѐD,���ǎR,29,31,230,165,,�S����,�s�s�v����O,2008�N��P�l����,930.00000000000000000000,4
