�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�k���],����,11,33,125,140,,�ؑ�,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,14.4
�ΐ쌧,����s,�k���],����,20,41,160,195,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,10.6
�ΐ쌧,����s,�k���],����,13,4,140,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,36.4
�ΐ쌧,����s,�k���],����,18,31,160,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.5
�ΐ쌧,����s,�k���],����,16,,180,260,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,10
�ΐ쌧,����s,�k���],����,20,38,120,135,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,9.2
�ΐ쌧,����s,�k���],����,14,23,150,155,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,20
�ΐ쌧,����s,�k���],����,21,5,120,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,�k���],����,18,4,110,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,27.3
�ΐ쌧,����s,�k���],����,14,34,220,240,,�S����,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,�k���],����,18,27,150,145,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2200.00000000000000000000,14.7
�ΐ쌧,����s,�k���],����,18,29,165,145,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,19.4
�ΐ쌧,����s,�k���],����,20,56,110,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,5.9
�ΐ쌧,����s,�k���],����,15,44,290,185,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3500.00000000000000000000,12.1
�ΐ쌧,����s,�k���],����,13,6,210,145,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,7400.00000000000000000000,35.2
�ΐ쌧,����s,�k���],����,18,22,100,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,23
�ΐ쌧,����s,�k���],����,11,6,145,125,,,���H�ƒn��,2018�N��Q�l����,4900.00000000000000000000,33.8
�ΐ쌧,����s,�k���],����,15,44,290,185,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3000.00000000000000000000,10.3
�ΐ쌧,����s,�k���],����,15,58,135,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�k���],����,18,42,1400,1100,,�S����,���H�ƒn��,2015�N��S�l����,15000.00000000000000000000,10.7
�ΐ쌧,����s,�k���],����,13,10,165,150,,�ؑ�,���H�ƒn��,2015�N��S�l����,4200.00000000000000000000,25.5
�ΐ쌧,����s,�k���],����,16,36,330,330,,�ؑ�,���Z���n��,2015�N��Q�l����,3500.00000000000000000000,10.6
�ΐ쌧,����s,�k���],����,16,,140,,,,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,32.1
�ΐ쌧,����s,�k���],����,13,36,360,400,,�S����,���Z���n��,2014�N��S�l����,5000.00000000000000000000,13.9
�ΐ쌧,����s,�k���],����,18,,300,,,,��P��Z���n��,2014�N��S�l����,4700.00000000000000000000,15.7
�ΐ쌧,����s,�k���],����,16,9,140,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,27.9
�ΐ쌧,����s,�k���],����,17,10,125,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,20.8
�ΐ쌧,����s,�k���],����,17,10,125,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,20.8
�ΐ쌧,����s,�k���],����,20,,135,,,,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,27.4
�ΐ쌧,����s,�k���],����,19,11,100,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,25
�ΐ쌧,����s,�k���],����,19,11,100,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,25
�ΐ쌧,����s,�k���],����,18,10,165,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,25.5
�ΐ쌧,����s,�k���],����,17,10,140,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,26.4
�ΐ쌧,����s,�k���],����,11,,70,,,,���H�ƒn��,2013�N��Q�l����,270.00000000000000000000,3.9
�ΐ쌧,����s,�k���],����,15,,180,,,,���Z���n��,2013�N��P�l����,1900.00000000000000000000,10.6
�ΐ쌧,����s,�k���],����,9,51,850,540,,�S����,���ƒn��,2013�N��P�l����,6900.00000000000000000000,8.1
�ΐ쌧,����s,�k���],����,20,35,155,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,11.6
�ΐ쌧,����s,�k���],����,19,21,110,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,16.4
�ΐ쌧,����s,�k���],����,9,44,125,200,,�S����,���ƒn��,2012�N��R�l����,1300.00000000000000000000,10.4
�ΐ쌧,����s,�k���],����,16,28,150,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,8
�ΐ쌧,����s,�k���],����,17,28,150,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,�k���],����,4,,1300,,,,���ƒn��,2011�N��R�l����,11000.00000000000000000000,8.5
�ΐ쌧,����s,�k���],����,19,47,140,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,12.1
�ΐ쌧,����s,�k���],����,16,20,110,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,20
�ΐ쌧,����s,�k���],����,14,40,130,110,,�ؑ�,��Q��Z���n��,2010�N��P�l����,860.00000000000000000000,6.6
�ΐ쌧,����s,�k���],����,21,35,1300,1700,,�q�b,��Q��Z���n��,2009�N��S�l����,13000.00000000000000000000,10
�ΐ쌧,����s,�k���],����,16,32,250,490,,�S����,���H�ƒn��,2009�N��P�l����,4900.00000000000000000000,19.6
�ΐ쌧,����s,�k���],����,14,58,90,65,,�ؑ�,���H�ƒn��,2008�N��S�l����,400.00000000000000000000,4.4
�ΐ쌧,����s,�k���],����,6,31,870,2000,,�S����,���ƒn��,2008�N��S�l����,65000.00000000000000000000,74.7
�ΐ쌧,����s,�k���],����,15,36,630,710,,�S����,���H�ƒn��,2007�N��S�l����,6400.00000000000000000000,10.2
�ΐ쌧,����s,�k���],����,16,17,135,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,29.6
�ΐ쌧,����s,�k���],����,10,38,250,220,,�S����,��Q��Z���n��,2007�N��R�l����,3400.00000000000000000000,13.6
�ΐ쌧,����s,�k���],����,16,17,95,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,27.4
�ΐ쌧,����s,�k���],����,16,56,2000,320,,�S����,��P��Z���n��,2007�N��Q�l����,35000.00000000000000000000,17.5
