�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,�ɍ���,�ʖ�,14,59,220,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
�F�{��,�ʖ��s,�ɍ���,�ʖ�,15,,190,90,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,2.6
�F�{��,�ʖ��s,�ɍ���,�ʖ�,14,20,350,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.7
�F�{��,�ʖ��s,�ɍ���,�ʖ�,13,52,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.3
�F�{��,�ʖ��s,�ɍ���,�ʖ�,9,53,280,,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,0.5
�F�{��,�ʖ��s,�ɍ���,�ʖ�,11,49,170,95,,�ؑ�,���ƒn��,2018�N��S�l����,220.00000000000000000000,1.3
�F�{��,�ʖ��s,�ɍ���,�ʖ�,11,39,1100,580,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,2.5
�F�{��,�ʖ��s,�ɍ���,�ʖ�,14,,1200,680,,,��P��Z���n��,2014�N��S�l����,12000.00000000000000000000,10
�F�{��,�ʖ��s,�ɍ���,�ʖ�,12,,200,210,,�ؑ�,���ƒn��,2014�N��S�l����,2100.00000000000000000000,10.5
�F�{��,�ʖ��s,�ɍ���,�ʖ�,13,,570,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,540.00000000000000000000,0.9
�F�{��,�ʖ��s,�ɍ���,�ʖ�,15,27,240,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,460.00000000000000000000,1.9
�F�{��,�ʖ��s,�ɍ���,�ʖ�,14,34,590,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,750.00000000000000000000,1.3
�F�{��,�ʖ��s,�ɍ���,�ʖ�,15,44,80,210,,�S����,���ƒn��,2008�N��R�l����,760.00000000000000000000,9.5
�F�{��,�ʖ��s,�ɍ���,�ʖ�,18,57,360,390,,�ؑ�,���ƒn��,2008�N��R�l����,1000.00000000000000000000,2.8
