�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���c��,����,15,,75,,,,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,8
��茧,�����s,���c��,����,12,,125,,,,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,10.4
��茧,�����s,���c��,����,14,,350,,,,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,10.6
��茧,�����s,���c��,����,15,,640,,,,�ߗ׏��ƒn��,2021�N��R�l����,9300.00000000000000000000,14.5
��茧,�����s,���c��,����,18,,35,,,,,2019�N��S�l����,10.00000000000000000000,0.3
��茧,�����s,���c��,����,14,,460,,,,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,7
��茧,�����s,���c��,����,13,,155,,,,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,10.3
��茧,�����s,���c��,����,18,,100,,,,��P��Z���n��,2018�N��S�l����,860.00000000000000000000,8.6
��茧,�����s,���c��,����,14,,250,,,,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,3
��茧,�����s,���c��,����,16,,170,,,,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,8.8
��茧,�����s,���c��,����,15,,830,,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,3.6
��茧,�����s,���c��,����,11,,75,,,,�ߗ׏��ƒn��,2015�N��P�l����,550.00000000000000000000,7.3
��茧,�����s,���c��,����,15,,70,,,,�ߗ׏��ƒn��,2014�N��S�l����,400.00000000000000000000,5.7
��茧,�����s,���c��,����,11,,135,,,,�ߗ׏��ƒn��,2013�N��S�l����,990.00000000000000000000,7.3
��茧,�����s,���c��,����,8,,640,,,,���ƒn��,2013�N��Q�l����,6700.00000000000000000000,10.5
��茧,�����s,���c��,����,11,,390,,,,,2012�N��R�l����,5300.00000000000000000000,13.6
��茧,�����s,���c��,����,16,,30,,,,��P��Z���n��,2011�N��R�l����,80.00000000000000000000,2.7
��茧,�����s,���c��,����,16,,230,,,,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,7.8
