�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚���,���c,30,2,280,70,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,�厚���,���,20,2,1300,35,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚���,���,21,10,360,165,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚���,���,18,34,2000,310,,�r�q�b,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�厚���,���c,30,49,320,90,,�ؑ�,�s�X���������,2018�N��S�l����,720.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�厚���,���c,30,52,360,130,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,�厚���,���c,30,,230,,,,�s�X���������,2015�N��R�l����,2800.00000000000000000000,12.2
��錧,�Ђ����Ȃ��s,�厚���,���c,30,27,440,145,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚���,���c,30,,410,,,,�s�X���������,2011�N��S�l����,3100.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�厚���,���,21,37,200,95,,�ؑ�,�s�X���������,2009�N��P�l����,550.00000000000000000000,2.8
