�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,�씒�V�c,���,30,1,230,115,,,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,17.4
�򕌌�,����s,�씒�V�c,���,30,,185,120,,,�H�ƒn��,2022�N��R�l����,4700.00000000000000000000,25.4
�򕌌�,����s,�씒�V�c,���,30,2,230,115,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4400.00000000000000000000,19.1
�򕌌�,����s,�씒�V�c,���,30,32,440,185,,�S����,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,4.8
�򕌌�,����s,�씒�V�c,���,30,26,1500,1500,,�q�b,��P��Z���n��,2020�N��S�l����,14000.00000000000000000000,9.3
�򕌌�,����s,�씒�V�c,���,30,4,210,145,,�ؑ�,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,13.3
�򕌌�,����s,�씒�V�c,���,30,4,210,145,,�ؑ�,�H�ƒn��,2020�N��R�l����,2900.00000000000000000000,13.8
�򕌌�,����s,�씒�V�c,���,30,26,150,110,,�ؑ�,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,11.3
�򕌌�,����s,�씒�V�c,���,30,24,135,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,8.1
�򕌌�,����s,�씒�V�c,���,30,25,170,110,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,1800.00000000000000000000,10.6
�򕌌�,����s,�씒�V�c,���,30,12,320,145,,�ؑ�,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,10.3
�򕌌�,����s,�씒�V�c,���,30,43,110,70,,�ؑ�,�H�ƒn��,2013�N��Q�l����,700.00000000000000000000,6.4
�򕌌�,����s,�씒�V�c,���,30,46,330,220,,�S����,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,5.8
�򕌌�,����s,�씒�V�c,���,30,,2000,,,�ؑ�,�s�X���������,2012�N��R�l����,7200.00000000000000000000,3.6
�򕌌�,����s,�씒�V�c,���,30,22,150,125,,�ؑ�,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,10.7
�򕌌�,����s,�씒�V�c,���,30,44,2000,2000,,�r�q�b,�H�ƒn��,2010�N��P�l����,38000.00000000000000000000,19
�򕌌�,����s,�씒�V�c,���,30,35,140,100,,�ؑ�,�H�ƒn��,2009�N��Q�l����,550.00000000000000000000,3.9
