�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�X,���Y���w�Z�O,12,31,270,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,3.4
�x�R��,�x�R�s,�X,���Y���w�Z�O,14,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.1
�x�R��,�x�R�s,�X�Z��,���x�R,15,60,490,,,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.4
�x�R��,�x�R�s,�X,�@��,10,39,660,390,,�q�b,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,5.5
�x�R��,�x�R�s,�X�ᒬ,���Y���w�Z�O,7,37,270,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,860.00000000000000000000,3.2
�x�R��,�x�R�s,�X,���Y���w�Z�O,11,6,190,95,,�ؑ�,,2019�N��P�l����,2300.00000000000000000000,12.1
�x�R��,�x�R�s,�X,���Y���w�Z�O,11,,190,135,,,,2019�N��P�l����,3000.00000000000000000000,15.8
�x�R��,�x�R�s,�X,���Y���w�Z�O,8,21,370,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,6.8
�x�R��,�x�R�s,�X,���Y���w�Z�O,12,17,165,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.9
�x�R��,�x�R�s,�X�Z��,���␣,13,42,260,140,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,5.4
�x�R��,�x�R�s,�X,���␣,9,8,220,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,10
�x�R��,�x�R�s,�X�ᒬ,���Y���w�Z�O,6,57,145,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,220.00000000000000000000,1.5
�x�R��,�x�R�s,�X,�@��,10,49,220,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,0.7
�x�R��,�x�R�s,�X,���␣,8,9,170,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,�X,���␣,8,27,200,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,880.00000000000000000000,4.4
�x�R��,�x�R�s,�X,���␣,10,11,165,95,,�ؑ�,�H�ƒn��,2013�N��R�l����,1600.00000000000000000000,9.7
�x�R��,�x�R�s,�X,���Y���w�Z�O,8,21,370,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,7.3
�x�R��,�x�R�s,�X,���␣,13,29,2000,1600,,�S����,�H�ƒn��,2012�N��S�l����,8200.00000000000000000000,4.1
�x�R��,�x�R�s,�X,���␣,8,28,175,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,7.4
�x�R��,�x�R�s,�X,���␣,11,13,165,120,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,13.9
�x�R��,�x�R�s,�X,���␣,11,13,210,,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,16.7
�x�R��,�x�R�s,�X,���␣,12,,165,,,,�H�ƒn��,2011�N��P�l����,2500.00000000000000000000,15.2
�x�R��,�x�R�s,�X,�@��,9,30,260,155,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,7.3
�x�R��,�x�R�s,�X,�@��,10,30,260,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,5
�x�R��,�x�R�s,�X,���␣,11,,180,,,,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�X,���␣,11,14,190,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,11.1
�x�R��,�x�R�s,�X,�@��,8,63,770,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,2.7
�x�R��,�x�R�s,�X�Z��,���x�R,15,32,250,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,�X�Z��,���␣,14,,260,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,4.2
�x�R��,�x�R�s,�X,���Y���w�Z�O,10,51,570,410,,�S����,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,3.9
�x�R��,�x�R�s,�X�Z��,���␣,13,35,310,190,,�S����,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,7.7
�x�R��,�x�R�s,�X�ᒬ,���Y���w�Z�O,5,57,155,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,7.1
