�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���a��,���a��,1,38,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���{,���s���{���,���a��,���c��,6,5,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���s���{���,���a��,���̗�,2,27,60,,,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,37.5
���{,���s���{���,���a��,���a��,4,26,65,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,���s���{���,���a��,���c��,30,5,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,71.7
���{,���s���{���,���a��,���a��,1,38,40,,,�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,32.5
���{,���s���{���,���a��,���a��,2,42,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,33.3
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,40
���{,���s���{���,���a��,���a��,2,28,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���{���,���a��,���a��,2,14,65,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,81.5
���{,���s���{���,���a��,���a��,2,14,65,,,�q�b,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,76.9
���{,���s���{���,���a��,���c��,3,11,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4100.00000000000000000000,68.3
���{,���s���{���,���a��,���a��,4,26,80,,,�r�q�b,��Q��Z���n��,2021�N��S�l����,3700.00000000000000000000,46.3
���{,���s���{���,���a��,���c��,6,10,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4700.00000000000000000000,67.1
���{,���s���{���,���a��,���̗�,2,29,65,,,�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,44.6
���{,���s���{���,���a��,���̗�,1,29,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,58.2
���{,���s���{���,���a��,���̗�,1,29,65,,,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,���a��,���a��,2,42,40,,,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,27.5
���{,���s���{���,���a��,���a��,3,26,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,3100.00000000000000000000,47.7
���{,���s���{���,���a��,���a��,4,29,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3200.00000000000000000000,49.2
���{,���s���{���,���a��,���c��,6,14,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,47.7
���{,���s���{���,���a��,���c��,2,6,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,6300.00000000000000000000,84
���{,���s���{���,���a��,���̗�,1,10,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,66
���{,���s���{���,���a��,���̗�,2,29,55,,,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,43.6
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1100.00000000000000000000,27.5
���{,���s���{���,���a��,���̗�,4,27,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,40
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,42.5
���{,���s���{���,���a��,���̗�,1,10,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,50
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,32.5
���{,���s���{���,���a��,���a��,2,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,64.6
���{,���s���{���,���a��,���c��,6,10,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,4500.00000000000000000000,64.3
���{,���s���{���,���a��,���̗�,1,10,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2900.00000000000000000000,58
���{,���s���{���,���a��,���̗�,1,27,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,30
���{,���s���{���,���a��,���̗�,2,29,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,46.2
���{,���s���{���,���a��,���a��,2,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,54.3
���{,���s���{���,���a��,���a��,2,42,45,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,42.2
���{,���s���{���,���a��,���c��,6,14,65,,,�q�b,���ƒn��,2019�N��Q�l����,3100.00000000000000000000,47.7
���{,���s���{���,���a��,���a��,2,14,85,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,56.5
���{,���s���{���,���a��,���a��,3,26,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,4500.00000000000000000000,56.3
���{,���s���{���,���a��,���a��,2,42,50,,�Q�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,40
���{,���s���{���,���a��,���a��,2,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,55.4
���{,���s���{���,���a��,���a��,4,29,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,31.7
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1300.00000000000000000000,32.5
���{,���s���{���,���a��,���c��,6,14,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���{���,���a��,���a��,4,26,80,,,�r�q�b,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,41.3
���{,���s���{���,���a��,���a��,1,27,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,42.4
���{,���s���{���,���a��,���a��,2,29,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3100.00000000000000000000,41.3
���{,���s���{���,���a��,���a��,4,29,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2600.00000000000000000000,40
���{,���s���{���,���a��,���a��,1,38,40,,,�q�b,���ƒn��,2016�N��S�l����,800.00000000000000000000,20
���{,���s���{���,���a��,���a��,1,19,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3300.00000000000000000000,47.1
���{,���s���{���,���a��,���̗�,2,29,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2900.00000000000000000000,44.6
���{,���s���{���,���a��,���a��,3,26,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,4000.00000000000000000000,50
���{,���s���{���,���a��,���a��,3,38,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,32.7
���{,���s���{���,���a��,���a��,4,29,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,43.1
���{,���s���{���,���a��,���c��,5,15,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3100.00000000000000000000,47.7
���{,���s���{���,���a��,���̗�,3,29,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2700.00000000000000000000,41.5
���{,���s���{���,���a��,���a��,2,27,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,38.2
���{,���s���{���,���a��,���̗�,1,10,60,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,58.3
���{,���s���{���,���a��,���̗�,2,29,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,36.9
���{,���s���{���,���a��,���̗�,2,29,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,36.9
���{,���s���{���,���a��,���a��,1,19,70,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,41.4
���{,���s���{���,���a��,���̗�,2,28,60,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2800.00000000000000000000,46.7
���{,���s���{���,���a��,���a��,3,42,45,,�Q�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1300.00000000000000000000,28.9
���{,���s���{���,���a��,���a��,1,38,40,,�Q�c�j,�q�b,���ƒn��,2015�N��R�l����,1100.00000000000000000000,27.5
���{,���s���{���,���a��,���a��,1,27,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,43.6
���{,���s���{���,���a��,���a��,10,15,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2800.00000000000000000000,43.1
���{,���s���{���,���a��,���a��,2,42,45,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1300.00000000000000000000,28.9
���{,���s���{���,���a��,���a��,3,38,55,,�R�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,36.4
���{,���s���{���,���a��,���a��,2,42,50,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,22
���{,���s���{���,���a��,���c��,7,15,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,40
���{,���s���{���,���a��,���a��,2,14,85,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,4700.00000000000000000000,55.3
���{,���s���{���,���a��,���a��,4,29,55,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,32.7
���{,���s���{���,���a��,���̗�,,27,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1800.00000000000000000000,30
���{,���s���{���,���a��,���a��,2,42,45,,�Q�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1100.00000000000000000000,24.4
���{,���s���{���,���a��,���a��,1,19,70,,�S�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���{���,���a��,���a��,2,42,45,,�Q�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,24.4
���{,���s���{���,���a��,���c��,4,15,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���{���,���a��,���a��,1,38,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��P�l����,580.00000000000000000000,14.5
���{,���s���{���,���a��,���a��,3,26,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,���a��,���c��,6,14,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2600.00000000000000000000,40
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,880.00000000000000000000,22
���{,���s���{���,���a��,���a��,1,19,70,,�S�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2700.00000000000000000000,38.6
���{,���s���{���,���a��,���c��,6,14,80,,�S�k�c�j,�q�b,���ƒn��,2011�N��R�l����,4700.00000000000000000000,58.8
���{,���s���{���,���a��,���a��,1,19,40,,�Q�c�j,�q�b,���ƒn��,2011�N��Q�l����,1500.00000000000000000000,37.5
���{,���s���{���,���a��,���c��,6,14,140,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,7600.00000000000000000000,54.3
���{,���s���{���,���a��,���a��,4,29,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1700.00000000000000000000,28.3
���{,���s���{���,���a��,���a��,2,42,40,,�P�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,700.00000000000000000000,17.5
���{,���s���{���,���a��,���a��,2,42,45,,�Q�c�j,�r�q�b,���ƒn��,2010�N��R�l����,930.00000000000000000000,20.7
���{,���s���{���,���a��,���a��,1,27,55,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,1800.00000000000000000000,32.7
���{,���s���{���,���a��,���a��,2,42,45,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,930.00000000000000000000,20.7
���{,���s���{���,���a��,���a��,2,38,55,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,1700.00000000000000000000,30.9
���{,���s���{���,���a��,���a��,2,42,45,,�Q�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1000.00000000000000000000,22.2
���{,���s���{���,���a��,���a��,2,42,45,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,610.00000000000000000000,13.6
���{,���s���{���,���a��,���a��,4,29,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1700.00000000000000000000,26.2
���{,���s���{���,���a��,���a��,4,29,60,,,�q�b,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���{���,���a��,���a��,2,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,22
���{,���s���{���,���a��,���̗�,2,27,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,2200.00000000000000000000,36.7
���{,���s���{���,���a��,���a��,3,29,60,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,2200.00000000000000000000,36.7
���{,���s���{���,���a��,���a��,1,38,30,,�P�c�j,�q�b,���ƒn��,2008�N��Q�l����,800.00000000000000000000,26.7
���{,���s���{���,���a��,���a��,2,42,50,,�Q�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1100.00000000000000000000,22
���{,���s���{���,���a��,���̗�,1,29,65,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,2400.00000000000000000000,36.9
���{,���s���{���,���a��,���a��,1,38,50,,�I�[�v���t���A,�q�b,,2007�N��R�l����,1100.00000000000000000000,22
���{,���s���{���,���a��,���a��,,38,30,,�P�c�j,�q�b,���ƒn��,2006�N��S�l����,1500.00000000000000000000,50
���{,���s���{���,���a��,���̗�,1,27,60,,�R�k�c�j,�q�b,���ƒn��,2006�N��S�l����,2100.00000000000000000000,35
���{,���s���{���,���a��,���a��,,42,45,,�Q�c�j,,,2006�N��P�l����,930.00000000000000000000,20.7
���{,���s���{���,���a��,���a��,2,42,45,,�Q�c�j,�r�q�b,���ƒn��,2006�N��P�l����,1100.00000000000000000000,24.4
���{,���s���{���,���a��,���a��,2,42,45,,�Q�k�c�j,�r�q�b,���ƒn��,2006�N��P�l����,1100.00000000000000000000,24.4
���{,���s���{���,���a��,���a��,1,19,70,,�S�k�c�j,�q�b,���ƒn��,2006�N��P�l����,3500.00000000000000000000,50
���{,���s���{���,���a��,���a��,,26,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2005�N��S�l����,2300.00000000000000000000,35.4
���{,���s���{���,���a��,���a��,2,42,45,,�R�c�j,�r�q�b,���ƒn��,2005�N��S�l����,860.00000000000000000000,19.1
���{,���s���{���,���a��,���a��,4,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,1900.00000000000000000000,34.5
���{,���s���{���,���a��,���a��,3,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��S�l����,2400.00000000000000000000,36.9
