�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,��Ò�,�o�_�s,28,1,175,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,17.1
������,�o�_�s,��Ò�,�o�_�s,30,24,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
������,�o�_�s,��Ò�,�o�_�s,30,1,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,15.6
������,�o�_�s,��Ò�,�o�_�s,26,35,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.8
������,�o�_�s,��Ò�,�o�_�s,30,4,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,13.3
������,�o�_�s,��Ò�,�o�_�s,24,,320,250,,�ؑ�,�H�ƒn��,2022�N��Q�l����,510.00000000000000000000,1.6
������,�o�_�s,��Ò�,�o�_�s,25,52,500,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2
������,�o�_�s,��Ò�,�o�_�s,26,21,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.9
������,�o�_�s,��Ò�,�o�_�s,30,7,200,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
������,�o�_�s,��Ò�,��Ò�,7,48,420,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,780.00000000000000000000,1.9
������,�o�_�s,��Ò�,�o�_�s,30,3,230,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,13
������,�o�_�s,��Ò�,��Ò�,14,4,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13.3
������,�o�_�s,��Ò�,��Ò�,8,,230,125,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,14.8
������,�o�_�s,��Ò�,�o�_�Ȋw�كp�[�N�^�E���O,3,5,180,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,18.3
������,�o�_�s,��Ò�,�o�_�Ȋw�كp�[�N�^�E���O,4,5,180,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,17.8
������,�o�_�s,��Ò�,��Ò�,9,54,170,155,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.1
������,�o�_�s,��Ò�,��Ò�,4,55,115,170,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,2.6
������,�o�_�s,��Ò�,��Ò�,16,,200,,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,16.5
������,�o�_�s,��Ò�,��Ò�,3,37,740,270,,�ؑ�,���H�ƒn��,2020�N��S�l����,940.00000000000000000000,1.3
������,�o�_�s,��Ò�,��Ò�,6,63,910,320,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,1.9
������,�o�_�s,��Ò�,�o�_�s,30,44,140,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,10
������,�o�_�s,�}��Ò�,�o�_�s,30,9,85,60,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,14.1
������,�o�_�s,��Ò�,�o�_�s,30,43,920,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,1.3
������,�o�_�s,��Ò�,�o�_�s,30,54,50,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,160.00000000000000000000,3.2
������,�o�_�s,��Ò�,�o�_�s,30,41,340,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,3.8
������,�o�_�s,��Ò�,�o�_�s,28,59,145,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,5.2
������,�o�_�s,��Ò�,�o�_�s,16,,180,,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,12.2
������,�o�_�s,��Ò�,�o�_�s,21,,290,,,,���H�ƒn��,2019�N��R�l����,790.00000000000000000000,2.7
������,�o�_�s,��Ò�,�o�_�s,20,35,330,150,,�S����,���H�ƒn��,2019�N��Q�l����,500.00000000000000000000,1.5
������,�o�_�s,��Ò�,�o�_�s,30,,550,165,,,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,4.5
������,�o�_�s,�}��Ò�,�o�_�s,26,23,310,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,8.1
������,�o�_�s,�}��Ò�,�o�_�s,23,28,610,320,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2600.00000000000000000000,4.3
������,�o�_�s,��Ò�,�o�_�s,26,5,200,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13
������,�o�_�s,��Ò�,�o�_�s,30,5,200,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,12.5
������,�o�_�s,�}��Ò�,�o�_�s,25,33,640,185,,�S����,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,4.5
������,�o�_�s,��Ò�,�o�_�s,30,6,200,105,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,13.5
������,�o�_�s,��Ò�,�o�_�s,28,6,220,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10.9
������,�o�_�s,��Ò�,�o�_�s,29,6,150,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,16
������,�o�_�s,��Ò�,�o�_�s,18,55,90,100,,,��Q��Z���n��,2018�N��P�l����,230.00000000000000000000,2.6
������,�o�_�s,��Ò�,�o�_�s,24,51,145,195,,�S����,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.7
������,�o�_�s,��Ò�,�o�_�s,30,6,190,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,13.2
������,�o�_�s,��Ò�,�o�_�s,21,33,870,270,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,1.7
������,�o�_�s,��Ò�,�o�_�s,30,24,420,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.7
������,�o�_�s,��Ò�,�o�_�s,30,47,240,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,6.7
������,�o�_�s,��Ò�,�o�_�s,30,23,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,6.8
������,�o�_�s,��Ò�,�o�_�s,30,,160,50,,,�ߗ׏��ƒn��,2016�N��S�l����,150.00000000000000000000,0.9
������,�o�_�s,��Ò�,�o�_�s,18,,230,240,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1200.00000000000000000000,5.2
������,�o�_�s,��Ò�,�o�_�s,30,,270,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.9
������,�o�_�s,��Ò�,�o�_�s,24,26,190,135,,�ؑ�,�H�ƒn��,2016�N��P�l����,1800.00000000000000000000,9.5
������,�o�_�s,��Ò�,�o�_�s,18,44,100,165,,�S����,��Q��Z���n��,2015�N��S�l����,150.00000000000000000000,1.5
������,�o�_�s,��Ò�,�o�_�s,29,9,250,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,10.8
������,�o�_�s,��Ò�,�o�_�s,29,9,250,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,10.8
������,�o�_�s,�}��Ò�,�o�_�s,24,17,180,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,8.3
������,�o�_�s,��Ò�,�o�_�s,29,9,200,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,15.5
������,�o�_�s,��Ò�,�o�_�s,29,9,250,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,10.8
������,�o�_�s,��Ò�,�o�_�s,29,9,250,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,10.8
������,�o�_�s,��Ò�,�o�_�s,29,47,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.6
������,�o�_�s,��Ò�,�o�_�s,29,66,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.4
������,�o�_�s,��Ò�,�o�_�s,15,,260,70,,�u���b�N��,���ƒn��,2013�N��S�l����,640.00000000000000000000,2.5
������,�o�_�s,��Ò�,�o�_�s,23,,510,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,5.1
������,�o�_�s,��Ò�,�o�_�s,21,,115,,,,��P��Z���n��,2013�N��R�l����,240.00000000000000000000,2.1
������,�o�_�s,�}��Ò�,�o�_�s,20,57,200,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,7900.00000000000000000000,39.5
������,�o�_�s,��Ò�,�o�_�s,30,51,880,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,2.3
������,�o�_�s,��Ò�,�o�_�s,30,19,170,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,7.1
������,�o�_�s,��Ò�,�o�_�s,17,,230,,,,���ƒn��,2013�N��P�l����,2700.00000000000000000000,11.7
������,�o�_�s,��Ò�,�o�_�s,26,33,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.5
������,�o�_�s,��Ò�,�o�_�s,28,54,460,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,1.7
������,�o�_�s,��Ò�,�o�_�s,29,37,510,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,2.9
������,�o�_�s,��Ò�,�o�_�s,30,58,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,2.6
������,�o�_�s,��Ò�,�o�_�s,30,,110,,,,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,15.5
������,�o�_�s,��Ò�,�o�_�s,30,31,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.2
������,�o�_�s,��Ò�,�o�_�s,30,55,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,1.2
������,�o�_�s,��Ò�,�o�_�s,28,49,430,230,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,4.2
������,�o�_�s,��Ò�,�o�_�s,28,,420,,,,��P��Z���n��,2010�N��R�l����,5000.00000000000000000000,11.9
������,�o�_�s,��Ò�,�o�_�s,16,30,95,90,,�ؑ�,��Q��Z���n��,2010�N��P�l����,750.00000000000000000000,7.9
������,�o�_�s,��Ò�,�o�_�s,30,51,370,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,3.2
������,�o�_�s,��Ò�,��Ò�,16,47,165,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,1.2
������,�o�_�s,��Ò�,�o�_�s,30,28,300,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,4.3
������,�o�_�s,��Ò�,�o�_�s,23,33,280,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,5.7
������,�o�_�s,��Ò�,��Ò�,13,24,195,130,,,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,9.2
������,�o�_�s,��Ò�,��Ò�,8,30,160,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,750.00000000000000000000,4.7
������,�o�_�s,��Ò�,��Ò�,13,38,195,230,,�S����,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,4.1
������,�o�_�s,��Ò�,�o�_�s,20,28,140,90,,�S����,���H�ƒn��,2007�N��Q�l����,260.00000000000000000000,1.9
������,�o�_�s,��Ò�,�o�_�s,29,46,190,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8.4
