�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,42,195,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,440.00000000000000000000,2.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,1,1,185,115,,,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,16.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,2,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,16.4
�k�C��,�T�c�S���ђ�,���,�咆�R,15,46,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,1,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�k�C��,�T�c�S���ђ�,���,�咆�R,18,32,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.6
�k�C��,�T�c�S���ђ�,���,�咆�R,24,28,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.1
�k�C��,�T�c�S���ђ�,���,�咆�R,14,46,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.7
�k�C��,�T�c�S���ђ�,������,�咆�R,14,54,1200,110,,�ؑ�,�s�X���������,2022�N��S�l����,5.00000000000000000000,0
�k�C��,�k�l�s,���O,�咆�R,30,2,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,16,2,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,14,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,,1000,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,4.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,4,20,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,6.5
�k�C��,�T�c�S���ђ�,���,�咆�R,25,29,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,860.00000000000000000000,3.3
�k�C��,�T�c�S���ђ�,���,�咆�R,6,,190,,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,13.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,2,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,3,170,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.9
�k�C��,�T�c�S���ђ�,���,�咆�R,25,36,540,135,,�S����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,4.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,4,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20
�k�C��,�T�c�S���ђ�,���,�咆�R,20,4,210,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,19.5
�k�C��,�T�c�S���ђ�,���,�咆�R,20,3,195,,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,16,12,210,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,3,210,120,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,17.1
�k�C��,�T�c�S���ђ�,���,�咆�R,18,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�T�c�S���ђ�,���,�咆�R,14,30,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.7
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,14,3,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,12.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,3,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,3,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15
�k�C��,�T�c�S���ђ�,���,�咆�R,26,53,510,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,460.00000000000000000000,0.9
�k�C��,�T�c�S���ђ�,���,�咆�R,21,45,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�T�c�S���ђ�,������,�咆�R,13,51,330,100,,�ؑ�,�s�X���������,2020�N��Q�l����,73.00000000000000000000,0.2
�k�C��,�T�c�S���ђ�,���,�咆�R,13,48,195,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,4,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,11.3
�k�C��,�T�c�S���ђ�,���,�咆�R,10,36,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.9
�k�C��,�T�c�S���ђ�,���,�咆�R,20,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,10.9
�k�C��,�T�c�S���ђ�,���,�咆�R,22,4,260,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,9.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,45,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,12,33,410,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.2
�k�C��,�T�c�S���ђ�,������,�咆�R,16,48,490,125,,�ؑ�,�s�X���������,2019�N��R�l����,380.00000000000000000000,0.8
�k�C��,�T�c�S���ђ�,���,�咆�R,13,32,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.4
�k�C��,�k�l�s,���O,�咆�R,30,,960,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,1.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,15
�k�C��,�T�c�S���ђ�,���,�咆�R,21,5,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,8.7
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,26,50,670,95,,�ؑ�,�s�X���������,2018�N��R�l����,430.00000000000000000000,0.6
�k�C��,�T�c�S���ђ�,���,�咆�R,20,40,195,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,460.00000000000000000000,2.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,49,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,10,42,195,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,2.7
�k�C��,�k�l�s,���O,�咆�R,30,7,270,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�T�c�S���ђ�,���,�咆�R,15,47,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,38,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.9
�k�C��,�T�c�S���ђ�,���,�咆�R,25,7,500,170,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,7.2
�k�C��,�T�c�S���ђ�,���,�咆�R,26,30,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.4
�k�C��,�T�c�S���ђ�,���,�咆�R,18,34,195,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,7,190,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11.6
�k�C��,�T�c�S���ђ�,���,�咆�R,30,51,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,270.00000000000000000000,1.1
�k�C��,�T�c�S���ђ�,���,�咆�R,17,8,175,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,7,200,110,,,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,18
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,7,240,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,12.9
�k�C��,�T�c�S���ђ�,���,�咆�R,18,35,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,4
�k�C��,�T�c�S���ђ�,���,�咆�R,15,7,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,20
�k�C��,�T�c�S���ђ�,������,�咆�R,12,49,330,75,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.3
�k�C��,�T�c�S���ђ�,���,�咆�R,19,8,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�T�c�S���ђ�,���,�咆�R,23,53,460,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,720.00000000000000000000,1.6
�k�C��,�T�c�S���ђ�,���,�咆�R,9,36,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.8
�k�C��,�k�l�s,�J��,�咆�R,30,,1100,55,,�ؑ�,�s�X���������,2016�N��Q�l����,230.00000000000000000000,0.2
�k�C��,�T�c�S���ђ�,���,�咆�R,14,8,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,14.5
�k�C��,�T�c�S���ђ�,���,�咆�R,9,31,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.9
�k�C��,�T�c�S���ђ�,���,�咆�R,18,44,190,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,1.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,45,180,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,2.1
�k�C��,�T�c�S���ђ�,���,�咆�R,15,,230,,,,��P���w�Z����p�n��,2016�N��P�l����,410.00000000000000000000,1.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,8,195,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11.8
�k�C��,�T�c�S���ђ�,���,�咆�R,18,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�T�c�S���ђ�,���,�咆�R,25,20,420,190,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,3.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,6,44,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,8,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,11
�k�C��,�T�c�S���ђ�,������,�咆�R,2,44,1100,170,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,540.00000000000000000000,0.5
�k�C��,�T�c�S���ђ�,���,�咆�R,23,32,230,125,,,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�T�c�S���ђ�,���,�咆�R,13,48,250,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,1.5
�k�C��,�T�c�S���ђ�,������,�咆�R,6,53,360,80,,�ؑ�,�s�X���������,2015�N��R�l����,270.00000000000000000000,0.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,11,180,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,8.9
�k�C��,�T�c�S���ђ�,���,�咆�R,21,45,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.9
�k�C��,�T�c�S���ђ�,���,�咆�R,19,27,430,260,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,4.4
�k�C��,�k�l�s,���O,�咆�R,60,,220,90,,,��Q���w�Z����p�n��,2015�N��P�l����,460.00000000000000000000,2.1
�k�C��,�T�c�S���ђ�,���,�咆�R,9,9,170,110,,,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,11.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,51,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2
�k�C��,�T�c�S���ђ�,���,�咆�R,7,48,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,540.00000000000000000000,1.3
�k�C��,�T�c�S���ђ�,���,�咆�R,11,48,310,100,,,��P���w�Z����p�n��,2014�N��S�l����,670.00000000000000000000,2.2
�k�C��,�T�c�S���ђ�,���,�咆�R,10,10,400,125,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,7.3
�k�C��,�T�c�S���ђ�,���,�咆�R,20,35,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,11,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,10,42,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,36,350,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2.9
�k�C��,�T�c�S���ђ�,������,�咆�R,11,47,330,100,,�ؑ�,�s�X���������,2014�N��Q�l����,280.00000000000000000000,0.8
�k�C��,�T�c�S���ђ�,���,�咆�R,14,29,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,610.00000000000000000000,3.4
�k�C��,�T�c�S���ђ�,���,�咆�R,9,22,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�T�c�S���ђ�,���,�咆�R,20,37,2000,1200,,�S����,��P��Z���n��,2013�N��R�l����,8000.00000000000000000000,4
�k�C��,�T�c�S���ђ�,���,�咆�R,18,28,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5
�k�C��,�T�c�S���ђ�,���,�咆�R,15,10,165,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,8.5
�k�C��,�T�c�S���ђ�,���,�咆�R,14,22,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,6,46,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,4,43,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,2.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,11,180,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,11.7
�k�C��,�T�c�S���ђ�,���,�咆�R,16,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,�T�c�S���ђ�,���,�咆�R,21,33,190,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,6.8
�k�C��,�T�c�S���ђ�,���,�咆�R,13,29,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,2,22,380,310,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,4.5
�k�C��,�T�c�S���ђ�,���,�咆�R,24,26,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,8.1
�k�C��,�T�c�S���ђ�,���,�咆�R,28,49,190,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,,180,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,15.6
�k�C��,�T�c�S���ђ�,���,�咆�R,26,30,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.5
�k�C��,�T�c�S���ђ�,���,�咆�R,14,49,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,4.4
�k�C��,�T�c�S���ђ�,���,�咆�R,14,42,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,720.00000000000000000000,3.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,26,1000,250,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,1.2
�k�C��,�T�c�S���ђ�,���,�咆�R,3,55,510,400,,�u���b�N��,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,1.4
�k�C��,�T�c�S���ђ�,���,�咆�R,25,36,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,3.1
�k�C��,�T�c�S���ђ�,���,�咆�R,14,49,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,250.00000000000000000000,1.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,12,200,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,11
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,11,57,340,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,2.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,9,29,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,960.00000000000000000000,4.8
�k�C��,�T�c�S���ђ�,���,�咆�R,20,12,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,10.5
�k�C��,�T�c�S���ђ�,���,�咆�R,24,25,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,13,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�T�c�S���ђ�,���,�咆�R,16,30,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�T�c�S���ђ�,���,�咆�R,21,13,430,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,5.8
�k�C��,�T�c�S���ђ�,���,�咆�R,8,43,1600,220,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,1.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,13,180,120,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,14.4
�k�C��,�T�c�S���ђ�,�{��,�咆�R,16,40,220,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,3.2
�k�C��,�T�c�S���ђ�,���,�咆�R,15,21,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,18,13,240,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,9.2
�k�C��,�k�l�s,���O,�咆�R,30,,440,,,,��P���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,1.8
�k�C��,�T�c�S���ђ�,���,�咆�R,23,31,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,4.5
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,7,51,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,540.00000000000000000000,2.1
�k�C��,�T�c�S���ђ�,���,�咆�R,19,48,500,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,840.00000000000000000000,1.7
�k�C��,�T�c�S���ђ�,���,�咆�R,20,,185,100,,,��P���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,3.1
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,14,43,310,160,,�ؑ�,�s�X���������,2011�N��P�l����,780.00000000000000000000,2.5
�k�C��,�T�c�S���ђ�,������,�咆�R,10,47,330,100,,�ؑ�,�s�X���������,2011�N��P�l����,100.00000000000000000000,0.3
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,13,180,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,11.1
�k�C��,�T�c�S���ђ�,���,�咆�R,24,20,260,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,1600.00000000000000000000,6.2
�k�C��,�T�c�S���ђ�,���,�咆�R,25,29,280,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,15,34,270,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.3
�k�C��,�T�c�S���ђ�,���,�咆�R,9,36,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,3.8
�k�C��,�T�c�S���ђ�,���,�咆�R,8,,830,,,,��P��Z���n��,2010�N��R�l����,8300.00000000000000000000,10
�k�C��,�T�c�S���ђ�,���,�咆�R,25,29,280,165,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,3.2
�k�C��,�T�c�S���ђ�,���,�咆�R,11,48,990,165,,�ؑ�,�s�X���������,2010�N��Q�l����,600.00000000000000000000,0.6
�k�C��,�k�l�s,�J��,�咆�R,30,25,760,145,,�ؑ�,�s�X���������,2010�N��P�l����,460.00000000000000000000,0.6
�k�C��,�T�c�S���ђ�,���,�咆�R,29,35,165,90,,�ؑ�,�s�X���������,2010�N��P�l����,800.00000000000000000000,4.8
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,12,35,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,790.00000000000000000000,4
�k�C��,�T�c�S���ђ�,���,�咆�R,10,31,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7
�k�C��,�T�c�S���ђ�,���,�咆�R,24,36,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,4.5
�k�C��,�T�c�S���ђ�,���,�咆�R,19,34,170,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,8.2
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,3,34,420,440,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,3.6
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,18,48,330,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,2.4
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,,350,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,790.00000000000000000000,2.3
�k�C��,�T�c�S���ђ�,���,�咆�R,12,15,330,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,6.4
�k�C��,�T�c�S���ђ�,���,�咆�R,11,54,330,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�T�c�S���ђ�,������,�咆�R,26,36,210,90,,�ؑ�,�s�X���������,2008�N��S�l����,420.00000000000000000000,2
�k�C��,�T�c�S���ђ�,���,�咆�R,14,16,175,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,14.9
�k�C��,�T�c�S���ђ�,�咆�R,�咆�R,8,46,190,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,330.00000000000000000000,1.7
�k�C��,�T�c�S���ђ�,���,�咆�R,18,32,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,�T�c�S���ђ�,���,�咆�R,13,16,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,12.6
�k�C��,�T�c�S���ђ�,������,�咆�R,1,35,1300,580,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,2500.00000000000000000000,1.9
