�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���v����,�����c,,,43,920,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.4
��������,�F�ьS���v����,�����c,,,,195,,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.8
��������,�F�ьS���v����,�����c,,,49,1500,130,,�q�b,�s�s�v����O,2020�N��P�l����,680.00000000000000000000,0.5
��������,�F�ьS���v����,�����c,,,43,920,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
��������,�F�ьS���v����,�����c,,,45,380,120,,�q�b,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,2.6
��������,�F�ьS���v����,�����c,,,36,2000,490,,�S����,�s�s�v����O,2016�N��Q�l����,2000.00000000000000000000,1
��������,�F�ьS���v����,�����c,,,18,310,50,,�ؑ�,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,1.9
��������,�F�ьS���v����,�����c,,,34,270,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.9
��������,�F�ьS���v����,�����c,,,15,350,40,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,1.9
��������,�F�ьS���v����,�����c,,,39,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,1.2
