�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,���Ή�,�Ή�,30,22,690,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,2.9
��錧,�푍�s,���Ή�,�Ή�,14,,310,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,6.8
��錧,�푍�s,���Ή�,�Ή�,18,45,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.4
��錧,�푍�s,���Ή�,�Ή�,15,20,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,3.8
��錧,�푍�s,���Ή�,�Ή�,16,32,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.9
��錧,�푍�s,���Ή�,�Ή�,20,42,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.6
��錧,�푍�s,���Ή�,�Ή�,30,,2000,1300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5000.00000000000000000000,2.5
��錧,�푍�s,���Ή�,�Ή�,13,41,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,570.00000000000000000000,1.5
��錧,�푍�s,���Ή�,�Ή�,19,28,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,7.9
��錧,�푍�s,���Ή�,�Ή�,30,10,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,7.8
��錧,�푍�s,���Ή�,�Ή�,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,1.5
��錧,�푍�s,���Ή�,�Ή�,30,29,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,2.3
��錧,�푍�s,���Ή�,�Ή�,29,50,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4000.00000000000000000000,2
��錧,�푍�s,���Ή�,�Ή�,19,56,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.7
��錧,�푍�s,���Ή�,�Ή�,14,31,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,3.6
��錧,�푍�s,���Ή�,�Ή�,14,34,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,730.00000000000000000000,3.5
��錧,�푍�s,���Ή�,�Ή�,16,32,480,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,2.7
