�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�������,�쒆��,24,24,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.3
���쌧,����s,�쒆����,�쒆��,19,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.4
���쌧,����s,�쒆����,�쒆��,18,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.4
���쌧,����s,�������,�쒆��,21,25,2000,1400,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,10
���쌧,����s,�,�쒆��,23,1,190,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.7
���쌧,����s,���,�쒆��,21,15,640,360,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,9.4
���쌧,����s,�쒆����,�쒆��,14,46,390,105,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
���쌧,����s,�ؓ���,�쒆��,30,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,17.4
���쌧,����s,�ؓ���,�쒆��,30,1,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,26.7
���쌧,����s,�O�g��,�쒆��,26,26,310,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.2
���쌧,����s,���,�쒆��,30,,760,,,,�s�X���������,2023�N��P�l����,940.00000000000000000000,1.2
���쌧,����s,���,�쒆��,30,,260,90,,,�s�X���������,2023�N��P�l����,3800.00000000000000000000,14.6
���쌧,����s,�쒆����,�쒆��,19,29,1400,880,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,4.5
���쌧,����s,�쒆����,�쒆��,9,26,210,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,15.2
���쌧,����s,�ؓ���,�쒆��,30,1,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.4
���쌧,����s,�ؓ���,�쒆��,30,1,160,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���쌧,����s,�쒆����,�쒆��,16,1,270,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,17.4
���쌧,����s,���,�쒆��,21,54,340,145,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,6.8
���쌧,����s,���,�쒆��,30,3,210,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�쒆����,�쒆��,10,2,240,,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,14.6
���쌧,����s,�쒆����,�쒆��,16,1,300,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,16
���쌧,����s,�ؓ���,�쒆��,30,47,2000,920,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,6.5
���쌧,����s,�,�쒆��,29,,200,100,,,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,26
���쌧,����s,�������,�쒆��,30,28,1500,240,,�S����,���Z���n��,2022�N��R�l����,11000.00000000000000000000,7.3
���쌧,����s,�����c��,�쒆��,60,38,240,150,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.7
���쌧,����s,���,�쒆��,30,33,210,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.1
���쌧,����s,���,�쒆��,25,10,480,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,5.8
���쌧,����s,�O�g��,�쒆��,30,36,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
���쌧,����s,�쒆����,�쒆��,4,,140,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,1.1
���쌧,����s,�ؓ���,�쒆��,30,2,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,25.5
���쌧,����s,�������,�쒆��,29,2,140,95,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,27.9
���쌧,����s,�O�{����,�쒆��,25,2,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,18
���쌧,����s,�쒆����,�쒆��,6,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
���쌧,����s,�^�����^��,�쒆��,60,56,190,80,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.6
���쌧,����s,�ؓ���,�쒆��,30,2,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,23.8
���쌧,����s,�����c��,�쒆��,60,52,570,150,,�ؑ�,�s�X���������,2022�N��P�l����,770.00000000000000000000,1.4
���쌧,����s,���,�쒆��,29,2,160,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,27.5
���쌧,����s,����,�쒆��,120,22,670,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,970.00000000000000000000,1.4
���쌧,����s,�쒆����,�쒆��,9,,160,115,,,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,23.8
���쌧,����s,�쒆����,�쒆��,8,2,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,21.3
���쌧,����s,�ؓ�,�쒆��,30,28,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,7.2
���쌧,����s,�ؓ���,�쒆��,30,51,410,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.7
���쌧,����s,���Η����s,�쒆��,21,51,210,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,5.00000000000000000000,0
���쌧,����s,���,�쒆��,30,33,370,175,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,5.4
���쌧,����s,�쒆����,�쒆��,19,62,210,65,,�ؑ�,�s�X���������,2021�N��S�l����,270.00000000000000000000,1.3
���쌧,����s,�쒆����,�쒆��,16,,180,90,,�ؑ�,�s�X���������,2021�N��S�l����,120.00000000000000000000,0.7
���쌧,����s,�ؓ�,�쒆��,30,3,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,20
���쌧,����s,�ؓ���,�쒆��,30,2,210,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
���쌧,����s,���,�쒆��,30,4,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,17.6
���쌧,����s,���,�쒆��,29,2,175,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�������,�쒆��,30,2,165,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,23.6
���쌧,����s,�������,�쒆��,30,4,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
���쌧,����s,�ؓ���,�쒆��,30,38,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,5.7
���쌧,����s,�^�����^��,�쒆��,60,73,150,80,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,1.3
���쌧,����s,�^�����^��,�쒆��,60,73,150,80,,�ؑ�,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.3
���쌧,����s,�^�����^��,�쒆��,60,,1000,430,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.3
���쌧,����s,�ؓ���,�쒆��,30,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
���쌧,����s,�����c��,�쒆��,30,29,560,260,,�S����,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,4.6
���쌧,����s,�쒆����,�쒆��,4,3,180,110,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,22.2
���쌧,����s,���X��,�쒆��,30,3,195,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,23.1
���쌧,����s,�������,�쒆��,30,4,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,15.5
���쌧,����s,�쒆����,�쒆��,3,17,160,100,,�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,18.8
���쌧,����s,�����,�쒆��,90,28,690,160,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,0.8
���쌧,����s,�ؓ���,�쒆��,30,3,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.8
���쌧,����s,�ؓ���,�쒆��,30,46,130,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,13.1
���쌧,����s,���,�쒆��,29,2,180,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,25
���쌧,����s,�ؓ���,�쒆��,30,4,155,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,24.5
���쌧,����s,�������,�쒆��,30,15,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,14.2
���쌧,����s,�쒆����,�쒆��,10,58,230,145,,�S����,��P���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,3.6
���쌧,����s,�쒆����,�쒆��,15,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,21.4
���쌧,����s,�쒆����,�쒆��,7,,250,145,,�ؑ�,�s�X���������,2021�N��P�l����,4200.00000000000000000000,16.8
���쌧,����s,�쒆����,�쒆��,30,,220,115,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,15.5
���쌧,����s,�O�g��,�쒆��,28,48,135,90,,,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,5.2
���쌧,����s,�O�g��,�쒆��,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,16.7
���쌧,����s,�O�g��,�쒆��,30,4,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�ؓ�,�쒆��,30,4,340,200,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,19.7
���쌧,����s,�ؓ���,�쒆��,30,4,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.9
���쌧,����s,�ؓ���,�쒆��,30,,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20
���쌧,����s,�ؓ���,�쒆��,30,4,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.3
���쌧,����s,�ؓ���,�쒆��,30,3,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.3
���쌧,����s,�ؓ���,�쒆��,30,,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,13.5
���쌧,����s,���,�쒆��,20,57,260,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,3.1
���쌧,����s,�,�쒆��,23,37,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
���쌧,����s,�,�쒆��,28,4,160,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,22.5
���쌧,����s,�m��R�z�{,�쒆��,60,14,400,110,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,3.3
���쌧,����s,�O�g��,�쒆��,26,44,880,370,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6200.00000000000000000000,7
���쌧,����s,�����,�쒆��,120,53,910,140,,,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.3
���쌧,����s,�m��R�z�{,�쒆��,60,14,400,110,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,990.00000000000000000000,2.5
���쌧,����s,�ؓ���,�쒆��,30,33,290,130,,,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.4
���쌧,����s,�ؓ���,�쒆��,30,3,195,110,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
���쌧,����s,�ؓ���,�쒆��,30,31,370,390,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,7
���쌧,����s,�ؓ���,�쒆��,30,4,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,18.2
���쌧,����s,�ؓ���,�쒆��,30,23,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.7
���쌧,����s,�,�쒆��,27,4,165,95,,,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,29.1
���쌧,����s,�O�{����,�쒆��,20,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,22.5
���쌧,����s,�쒆����,�쒆��,8,4,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.6
���쌧,����s,�쒆����,�쒆��,20,,370,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,4.1
���쌧,����s,�m�䏬����,�쒆��,30,8,440,145,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,3.6
���쌧,����s,���,�쒆��,30,32,175,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,8.6
���쌧,����s,���,�쒆��,30,36,510,175,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,2.7
���쌧,����s,�O�{����,�쒆��,21,4,200,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
���쌧,����s,�O�g��,�쒆��,25,,180,115,,,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
���쌧,����s,�m�䏬����,�쒆��,30,8,440,145,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,6.1
���쌧,����s,�,�쒆��,28,,200,120,,,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,25
���쌧,����s,�ؓ���,�쒆��,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.4
���쌧,����s,�ؓ���,�쒆��,30,38,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.8
���쌧,����s,�쒆����,�쒆��,23,,410,,,,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,3.4
���쌧,����s,�O�g��,�쒆��,30,3,210,140,,,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,20
���쌧,����s,�,�쒆��,26,29,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.1
���쌧,����s,�ؓ���,�쒆��,30,5,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16.7
���쌧,����s,�����c��,�쒆��,60,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,8.6
���쌧,����s,�O�{����,�쒆��,19,33,210,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
���쌧,����s,�쒆����,�쒆��,11,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,14.5
���쌧,����s,���,�쒆��,28,52,2000,960,,�S����,���H�ƒn��,2020�N��P�l����,17000.00000000000000000000,8.5
���쌧,����s,�^�����^��,�쒆��,30,56,360,80,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,5.6
���쌧,����s,�ؓ���,�쒆��,30,4,290,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,10
���쌧,����s,�ؓ���,�쒆��,30,46,670,400,,�S����,�s�X���������,2019�N��S�l����,800.00000000000000000000,1.2
���쌧,����s,�쒆����,�쒆��,11,53,340,150,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,4.1
���쌧,����s,�쒆����,�쒆��,8,4,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
���쌧,����s,�쒆����,�쒆��,11,53,380,90,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,3.4
���쌧,����s,�쒆����,�쒆��,12,4,320,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,9.4
���쌧,����s,�쒆����,�쒆��,9,29,270,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.2
���쌧,����s,�쒆����,�쒆��,6,38,300,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,6
���쌧,����s,�O�{����,�쒆��,19,4,210,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,26.7
���쌧,����s,�ؓ�,�쒆��,30,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,19.2
���쌧,����s,�ؓ�,�쒆��,30,47,830,310,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,2.8
���쌧,����s,�,�쒆��,28,4,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,31.9
���쌧,����s,�������,�쒆��,30,6,165,105,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
���쌧,����s,�������,�쒆��,30,25,540,440,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,7100.00000000000000000000,13.1
���쌧,����s,�O�g��,�쒆��,30,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,21.1
���쌧,����s,�쒆����,�쒆��,18,25,340,190,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,5.9
���쌧,����s,�쒆����,�쒆��,4,27,550,195,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,6.4
���쌧,����s,�쒆����,�쒆��,3,5,155,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20.6
���쌧,����s,�^�����^��,�쒆��,60,55,260,,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,1.3
���쌧,����s,�쒆����,�쒆��,3,5,180,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,19.4
���쌧,����s,�O�g��,�쒆��,28,5,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
���쌧,����s,�쒆����,�쒆��,6,36,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6
���쌧,����s,�m��R�z�{,�쒆��,60,63,680,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
���쌧,����s,�쒆����,�쒆��,18,52,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,780.00000000000000000000,3.7
���쌧,����s,�����,�쒆��,60,54,670,300,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
���쌧,����s,�ؓ���,�쒆��,30,30,200,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,7.5
���쌧,����s,�ؓ���,�쒆��,30,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2.1
���쌧,����s,�����c��,�쒆��,30,5,250,135,,�y�ʓS����,�s�X���������,2019�N��P�l����,4300.00000000000000000000,17.2
���쌧,����s,���,�쒆��,20,,105,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.8
���쌧,����s,���,�쒆��,20,45,105,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.8
���쌧,����s,�쒆����,�쒆��,5,5,175,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,20
���쌧,����s,�O�{����,�쒆��,19,5,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,15.6
���쌧,����s,�O�g��,�쒆��,29,5,190,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21.6
���쌧,����s,����,�쒆��,120,20,520,170,,�ؑ�,�s�s�v����O,2019�N��P�l����,980.00000000000000000000,1.9
���쌧,����s,�M�B�V������,�쒆��,120,34,490,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,2.7
���쌧,����s,�^�����^��,�쒆��,60,54,570,230,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,2.3
���쌧,����s,���,�쒆��,29,6,160,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,14.4
���쌧,����s,�s��,�쒆��,90,37,980,620,,�S����,�H�ƒn��,2018�N��S�l����,2000.00000000000000000000,2
���쌧,����s,�쒆����,�쒆��,5,45,300,260,,�S����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5
���쌧,����s,�O�{����,�쒆��,24,5,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,17.4
���쌧,����s,���,�쒆��,28,6,115,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,19.1
���쌧,����s,���,�쒆��,25,51,2000,860,,�S����,���H�ƒn��,2018�N��R�l����,15000.00000000000000000000,7.5
���쌧,����s,�쒆����,�쒆��,4,36,190,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.8
���쌧,����s,�^�����썇,�쒆��,60,26,440,220,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,5.9
���쌧,����s,�^�����^��,�쒆��,60,6,200,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,16.5
���쌧,����s,���㒬,�쒆��,60,54,1600,700,,�S����,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,1.3
���쌧,����s,�,�쒆��,29,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.2
���쌧,����s,�,�쒆��,28,6,165,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,15.8
���쌧,����s,�쒆����,�쒆��,16,21,380,220,,�ؑ�,�s�X���������,2018�N��Q�l����,980.00000000000000000000,2.6
���쌧,����s,�������,�쒆��,28,27,370,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,7.3
���쌧,����s,�쒆����,�쒆��,21,50,530,70,,,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,2.1
���쌧,����s,�������,�쒆��,30,24,270,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,11.1
���쌧,����s,�쒆����,�쒆��,23,57,195,95,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,3.8
���쌧,����s,�O�{����,�쒆��,20,,260,120,,,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,20
���쌧,����s,���,�쒆��,30,17,210,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,9.5
���쌧,����s,�O�g��,�쒆��,30,7,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
���쌧,����s,�,�쒆��,30,35,290,180,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,6.9
���쌧,����s,�,�쒆��,24,25,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.6
���쌧,����s,���Η����s,�쒆��,28,36,155,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,6.5
���쌧,����s,���,�쒆��,30,23,165,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.5
���쌧,����s,�������,�쒆��,30,9,700,125,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,8.7
���쌧,����s,�쒆����,�쒆��,8,25,380,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,5.3
���쌧,����s,�쒆����,�쒆��,4,41,170,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,5.9
���쌧,����s,���,�쒆��,30,23,165,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,7.3
���쌧,����s,�쒆����,�쒆��,9,41,185,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.6
���쌧,����s,�����Z�ǖ�,�쒆��,120,41,310,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,1.1
���쌧,����s,�O�g��,�쒆��,30,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�^�����썇,�쒆��,60,26,440,220,,�y�ʓS����,�s�X���������,2017�N��S�l����,1300.00000000000000000000,3
���쌧,����s,�^�����^��,�쒆��,60,6,210,,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,15.2
���쌧,����s,�ؓ���,�쒆��,30,45,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,180.00000000000000000000,0.8
���쌧,����s,�ؓ���,�쒆��,30,45,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.8
���쌧,����s,�ؓ�,�쒆��,30,,150,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,14.7
���쌧,����s,�쒆����,�쒆��,21,44,640,145,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,1.6
���쌧,����s,���,�쒆��,30,,350,,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,3.7
���쌧,����s,�쒆����,�쒆��,14,9,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,12.9
���쌧,����s,�����,�쒆��,90,6,290,,,,�s�s�v����O,2017�N��R�l����,2800.00000000000000000000,9.7
���쌧,����s,�O�g��,�쒆��,30,33,110,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,730.00000000000000000000,6.6
���쌧,����s,�^�����썇,�쒆��,60,44,330,210,,�S����,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.6
���쌧,����s,�O�{����,�쒆��,27,6,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,21
���쌧,����s,�^�����^��,�쒆��,60,,230,,,,�s�X���������,2017�N��R�l����,3400.00000000000000000000,14.8
���쌧,����s,�ؓ�,�쒆��,30,7,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,20
���쌧,����s,�ؓ���,�쒆��,30,31,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.9
���쌧,����s,�ؓ���,�쒆��,30,7,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.9
���쌧,����s,�ؓ���,�쒆��,30,7,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,18.5
���쌧,����s,���,�쒆��,20,,350,,,,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,14.3
���쌧,����s,�쒆����,�쒆��,3,60,130,100,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,3.8
���쌧,����s,�M�B�V������,�쒆��,120,32,350,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,690.00000000000000000000,2
���쌧,����s,�O�g��,�쒆��,28,8,175,140,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,4000.00000000000000000000,22.9
���쌧,����s,�O�{����,�쒆��,23,19,260,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,9.6
���쌧,����s,���ۉ�,�쒆��,120,46,490,125,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.6
���쌧,����s,�ؓ�,�쒆��,30,56,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,890.00000000000000000000,4
���쌧,����s,�ؓ�,�쒆��,30,7,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,22.9
���쌧,����s,�ؓ���,�쒆��,30,25,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,7.1
���쌧,����s,���,�쒆��,29,57,720,240,,�S����,�s�X���������,2017�N��P�l����,3000.00000000000000000000,4.2
���쌧,����s,�쒆����,�쒆��,10,7,260,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,19.6
���쌧,����s,���Η����s,�쒆��,28,37,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,3
���쌧,����s,�O�g��,�쒆��,30,23,2000,1700,,�S����,��Q��Z���n��,2017�N��P�l����,16000.00000000000000000000,8
���쌧,����s,�O�g��,�쒆��,28,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,28.3
���쌧,����s,�ؓ���,�쒆��,30,41,640,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,3.9
���쌧,����s,�ؓ���,�쒆��,30,37,320,190,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.8
���쌧,����s,�쒆����,�쒆��,23,,190,85,,,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,16.3
���쌧,����s,�������,�쒆��,30,26,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9
���쌧,����s,�쒆����,�쒆��,20,56,2000,250,,�ؑ�,�s�X���������,2016�N��S�l����,7800.00000000000000000000,3.9
���쌧,����s,�ؓ���,�쒆��,30,8,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,16.5
���쌧,����s,�,�쒆��,25,38,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,12
���쌧,����s,�ؓ���,�쒆��,30,8,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.6
���쌧,����s,���,�쒆��,30,8,480,230,,�ؑ�,�s�X���������,2016�N��R�l����,6300.00000000000000000000,13.1
���쌧,����s,���Η����s,�쒆��,26,20,470,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,3.8
���쌧,����s,�ؓ���,�쒆��,30,33,250,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10.4
���쌧,����s,�ؓ���,�쒆��,30,8,230,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2800.00000000000000000000,12.2
���쌧,����s,�O�{����,�쒆��,19,8,230,125,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,4200.00000000000000000000,18.3