�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,���P��,���P��,3,61,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
�����s,�k��,���P��,���P��,9,51,40,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,32.5
�����s,�k��,���P��,���P��,4,,430,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,32.6
�����s,�k��,���P��,���P��,11,62,270,440,,�ؑ�,���ƒn��,2023�N��P�l����,60000.00000000000000000000,222.2
�����s,�k��,����,���P��,9,2,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,87.5
�����s,�k��,���P��,���P��,6,1,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,105.5
�����s,�k��,���P��,���P��,6,28,185,340,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,48.6
�����s,�k��,���P��,���P��,9,3,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,85.5
�����s,�k��,���P��,���P��,1,,50,,,,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,66
�����s,�k��,���P��,���P��,6,1,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,103.6
�����s,�k��,���P��,���P��,6,1,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,103.6
�����s,�k��,���P��,���P��,7,2,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,82.7
�����s,�k��,���P��,���P��,6,2,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,120
�����s,�k��,���P��,���P��,4,19,55,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6600.00000000000000000000,120
�����s,�k��,���P��,���P��,1,,50,50,,,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,50
�����s,�k��,���P��,���P��,7,6,170,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,105.9
�����s,�k��,���P��,���P��,2,3,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,100
�����s,�k��,���P��,���P��,6,59,95,75,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,27.4
�����s,�k��,���P��,���P��,6,3,530,930,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,84000.00000000000000000000,158.5
�����s,�k��,���P��,���P��,6,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,16.2
�����s,�k��,���P��,���P��,6,12,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,85.3
�����s,�k��,���P��,���P��,10,29,40,35,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,55
�����s,�k��,���P��,���P��,8,59,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,47
�����s,�k��,���P��,���P��,5,,50,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,90
�����s,�k��,���P��,���P��,7,3,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8400.00000000000000000000,120
�����s,�k��,���P��,���P��,4,3,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,93.8
�����s,�k��,���P��,���P��,5,37,135,260,,,�ߗ׏��ƒn��,2021�N��P�l����,9000.00000000000000000000,66.7
�����s,�k��,���P��,���P��,5,3,330,510,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,37000.00000000000000000000,112.1
�����s,�k��,���P��,���P��,3,32,540,950,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,50000.00000000000000000000,92.6
�����s,�k��,���P��,���P��,4,3,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,107.7
�����s,�k��,���P��,���P��,8,62,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,34.5
�����s,�k��,���P��,���P��,8,42,55,50,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,20
�����s,�k��,���P��,���P��,7,32,70,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,37.1
�����s,�k��,���P��,���P��,6,4,40,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,112.5
�����s,�k��,���P��,���P��,7,62,80,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,50
�����s,�k��,���P��,���P��,8,,45,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,73.3
�����s,�k��,���P��,���P��,9,4,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,7400.00000000000000000000,82.2
�����s,�k��,���P��,���P��,9,21,55,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,78.2
�����s,�k��,���P��,���P��,7,4,60,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,5400.00000000000000000000,90
�����s,�k��,���P��,���P��,8,4,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,107.1
�����s,�k��,���P��,���P��,3,20,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,52
�����s,�k��,���P��,���P��,8,29,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,78.6
�����s,�k��,���P��,���P��,8,12,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,98.3
�����s,�k��,���P��,���P��,9,21,115,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6100.00000000000000000000,53
�����s,�k��,���P��,���P��,3,,150,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,80
�����s,�k��,���P��,���P��,6,5,50,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,6100.00000000000000000000,122
�����s,�k��,���P��,���P��,3,62,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,75
�����s,�k��,���P��,���P��,4,4,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,7000.00000000000000000000,100
�����s,�k��,���P��,���P��,3,62,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,45
�����s,�k��,���P��,���P��,9,59,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,47.5
�����s,�k��,���P��,���P��,7,,210,,,,��P��Z���n��,2019�N��R�l����,9300.00000000000000000000,44.3
�����s,�k��,���P��,���P��,10,,100,95,,,��P�풆���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,63
�����s,�k��,���P��,���P��,7,5,65,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,7500.00000000000000000000,115.4
�����s,�k��,���P��,���P��,3,28,40,90,,�S����,���ƒn��,2019�N��Q�l����,4600.00000000000000000000,115
�����s,�k��,���P��,���P��,5,6,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,91.4
�����s,�k��,���P��,���P��,6,28,125,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,6400.00000000000000000000,51.2
�����s,�k��,���P��,���P��,1,,80,,,,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,37.5
�����s,�k��,���P��,���P��,7,6,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,116
�����s,�k��,���P��,���P��,1,42,55,210,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,4800.00000000000000000000,87.3
�����s,�k��,���P��,���P��,6,63,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,32.5
�����s,�k��,���P��,���P��,7,63,65,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,15.4
�����s,�k��,���P��,���P��,1,52,330,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,12000.00000000000000000000,36.4
�����s,�k��,���P��,���P��,5,6,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,8800.00000000000000000000,110
�����s,�k��,���P��,���P��,5,7,70,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,7400.00000000000000000000,105.7
�����s,�k��,���P��,���P��,7,6,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,7300.00000000000000000000,91.3
�����s,�k��,���P��,���P��,6,7,70,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,8500.00000000000000000000,121.4
�����s,�k��,���P��,���P��,7,6,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6500.00000000000000000000,76.5
�����s,�k��,���P��,���P��,9,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,33.8
�����s,�k��,���P��,���P��,7,38,280,270,,�S����,��P��Z���n��,2017�N��S�l����,13000.00000000000000000000,46.4
�����s,�k��,���P��,���P��,2,7,55,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4800.00000000000000000000,87.3
�����s,�k��,���P��,���P��,2,7,35,30,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,68.6
�����s,�k��,���P��,���P��,9,21,55,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4200.00000000000000000000,76.4
�����s,�k��,���P��,���P��,2,7,45,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5000.00000000000000000000,111.1
�����s,�k��,���P��,���P��,2,7,45,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5000.00000000000000000000,111.1
�����s,�k��,���P��,���P��,3,31,140,135,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,28.6
�����s,�k��,���P��,���P��,2,14,70,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5600.00000000000000000000,80
�����s,�k��,���P��,���P��,6,,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,85.5
�����s,�k��,����,���P��,8,31,145,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6300.00000000000000000000,43.4
�����s,�k��,���P��,���P��,2,30,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,40
�����s,�k��,���P��,���P��,7,8,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,75.4
�����s,�k��,���P��,���P��,9,46,125,105,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,25.6
�����s,�k��,���P��,���P��,7,,160,75,,,��P�풆���w�Z����p�n��,2016�N��P�l����,6200.00000000000000000000,38.8
�����s,�k��,���P��,���P��,8,9,40,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4300.00000000000000000000,107.5
�����s,�k��,���P��,���P��,4,13,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,88.9
�����s,�k��,���P��,���P��,5,16,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,76.7
�����s,�k��,���P��,���P��,7,20,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,61.3
�����s,�k��,���P��,���P��,2,38,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,44
�����s,�k��,���P��,���P��,6,29,80,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,43.8
�����s,�k��,���P��,���P��,8,,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,48
�����s,�k��,���P��,���P��,5,36,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,21.5
�����s,�k��,���P��,���P��,3,65,40,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,650.00000000000000000000,16.3
�����s,�k��,���P��,���P��,,33,330,1100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,53000.00000000000000000000,160.6
�����s,�k��,���P��,���P��,7,9,75,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,6500.00000000000000000000,86.7
�����s,�k��,���P��,���P��,8,28,160,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,8000.00000000000000000000,50
�����s,�k��,���P��,���P��,7,9,75,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,6400.00000000000000000000,85.3
�����s,�k��,���P��,���P��,3,10,55,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4900.00000000000000000000,89.1
�����s,�k��,���P��,���P��,1,55,340,510,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,11000.00000000000000000000,32.4
�����s,�k��,���P��,���P��,9,29,40,35,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,42.5
�����s,�k��,���P��,���P��,8,39,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,67.3
�����s,�k��,���P��,���P��,3,,45,70,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,88.9
�����s,�k��,���P��,���P��,4,10,100,95,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5800.00000000000000000000,58
�����s,�k��,���P��,���P��,7,26,85,180,,�q�b,��P��Z���n��,2014�N��Q�l����,7000.00000000000000000000,82.4
�����s,�k��,���P��,���P��,8,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,72.7
�����s,�k��,���P��,���P��,3,10,55,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5200.00000000000000000000,94.5
�����s,�k��,���P��,���P��,3,10,55,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5400.00000000000000000000,98.2
�����s,�k��,���P��,���P��,4,47,380,250,,�q�b,��P��Z���n��,2014�N��P�l����,21000.00000000000000000000,55.3
�����s,�k��,���P��,���P��,9,51,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,37.5
�����s,�k��,���P��,���P��,3,10,60,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5600.00000000000000000000,93.3
�����s,�k��,���P��,���P��,5,10,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,60
�����s,�k��,���P��,���P��,6,34,65,100,,�r�q�b,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,27.7
�����s,�k��,���P��,���P��,2,11,50,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4400.00000000000000000000,88
�����s,�k��,���P��,���P��,5,,130,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,36.2
�����s,�k��,���P��,���P��,3,46,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,43.1
�����s,�k��,���P��,���P��,4,47,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,12.9
�����s,�k��,���P��,���P��,5,28,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,66
�����s,�k��,���P��,���P��,9,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,80
�����s,�k��,���P��,���P��,8,12,55,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4700.00000000000000000000,85.5
�����s,�k��,���P��,���P��,9,60,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5500.00000000000000000000,45.8
�����s,�k��,���P��,���P��,6,12,180,195,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,12000.00000000000000000000,66.7
�����s,�k��,���P��,���P��,2,28,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,23.3
�����s,�k��,���P��,���P��,10,12,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,44
�����s,�k��,���P��,���P��,8,,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,48
�����s,�k��,���P��,���P��,10,47,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,49.1
�����s,�k��,���P��,���P��,3,50,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,42.5
�����s,�k��,���P��,���P��,5,35,180,240,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,7500.00000000000000000000,41.7
�����s,�k��,���P��,���P��,9,13,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,6700.00000000000000000000,83.8
�����s,�k��,���P��,���P��,5,14,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5900.00000000000000000000,90.8
�����s,�k��,���P��,���P��,4,57,40,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1700.00000000000000000000,42.5
�����s,�k��,���P��,���P��,7,,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,20
�����s,�k��,���P��,���P��,6,14,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,81.8
�����s,�k��,���P��,���P��,5,14,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,90.9
�����s,�k��,���P��,���P��,5,58,40,40,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,12.5
�����s,�k��,���P��,���P��,3,,45,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,77.8
�����s,�k��,���P��,���P��,7,,55,,,,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,90.9
�����s,�k��,���P��,���P��,1,34,250,340,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,14000.00000000000000000000,56
�����s,�k��,���P��,���P��,4,,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,6000.00000000000000000000,60
�����s,�k��,���P��,���P��,8,35,65,115,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,56.9
�����s,�k��,���P��,���P��,9,15,55,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,5700.00000000000000000000,103.6
�����s,�k��,���P��,���P��,5,57,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,31.1
�����s,�k��,���P��,���P��,4,15,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,5900.00000000000000000000,78.7
�����s,�k��,���P��,���P��,2,45,145,230,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,5500.00000000000000000000,37.9
�����s,�k��,���P��,���P��,8,15,60,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,5800.00000000000000000000,96.7
�����s,�k��,���P��,���P��,8,15,55,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,5300.00000000000000000000,96.4
�����s,�L����,�,���P��,18,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,68.3
�����s,�k��,���P��,���P��,8,20,80,165,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,7600.00000000000000000000,95
�����s,�k��,���P��,���P��,3,54,125,350,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,6400.00000000000000000000,51.2
�����s,�k��,���P��,���P��,4,16,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5100.00000000000000000000,63.8
�����s,�k��,���P��,���P��,8,16,95,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,6200.00000000000000000000,65.3
�����s,�k��,���P��,���P��,8,16,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5200.00000000000000000000,94.5
�����s,�k��,���P��,���P��,8,16,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5100.00000000000000000000,92.7
�����s,�k��,���P��,���P��,5,36,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,27.3
�����s,�k��,���P��,���P��,4,49,185,115,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,6500.00000000000000000000,35.1
�����s,�k��,���P��,���P��,6,16,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,94
�����s,�k��,���P��,���P��,5,26,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,72.3
�����s,�k��,���P��,���P��,7,55,120,370,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,34.2
�����s,�k��,���P��,���P��,6,16,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,71.3
�����s,�k��,���P��,���P��,0,17,80,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,6100.00000000000000000000,76.3
�����s,�k��,���P��,���P��,6,28,125,105,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,6300.00000000000000000000,50.4
�����s,�k��,���P��,���P��,6,17,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5700.00000000000000000000,76
�����s,�k��,���P��,���P��,5,28,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,27.2
�����s,�k��,���P��,���P��,6,17,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5100.00000000000000000000,85
�����s,�k��,���P��,���P��,9,17,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,6400.00000000000000000000,75.3
�����s,�k��,���P��,���P��,6,17,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5700.00000000000000000000,103.6
�����s,�k��,���P��,���P��,5,56,130,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,6000.00000000000000000000,46.2
�����s,�k��,���P��,���P��,7,17,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,39.1
�����s,�k��,���P��,���P��,7,,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,16
�����s,�k��,���P��,���P��,6,,80,70,,,��P�풆���w�Z����p�n��,2007�N��P�l����,6600.00000000000000000000,82.5
�����s,�k��,���P��,���P��,7,27,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1800.00000000000000000000,40
�����s,�k��,���P��,���P��,3,50,75,300,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,10000.00000000000000000000,133.3
�����s,�k��,���P��,���P��,7,29,90,85,,�S����,��P�풆���w�Z����p�n��,2006�N��S�l����,4700.00000000000000000000,52.2
�����s,�k��,���P��,���P��,6,45,185,175,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,6000.00000000000000000000,32.4
�����s,�k��,���P��,���P��,6,18,85,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,5700.00000000000000000000,67.1
�����s,�k��,���P��,���P��,8,18,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,4700.00000000000000000000,85.5
�����s,�k��,���P��,���P��,6,59,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1000.00000000000000000000,25
�����s,�k��,���P��,���P��,4,46,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2500.00000000000000000000,38.5
�����s,�k��,���P��,���P��,4,18,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,5500.00000000000000000000,84.6
�����s,�k��,���P��,���P��,5,19,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,5400.00000000000000000000,90
�����s,�k��,���P��,���P��,5,19,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,5800.00000000000000000000,72.5
�����s,�k��,���P��,���P��,7,53,45,55,,�ؑ�,��P��Z���n��,2005�N��R�l����,1300.00000000000000000000,28.9
