�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�փP��,�s��,10,42,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,42.5
��t��,�s��s,�փP��,���T,11,42,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,40
��t��,�s��s,�փP��,�s��,12,42,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,36.3
��t��,�s��s,�փP��,�s��,10,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,45.3
��t��,�s��s,�փP��,�s��,10,42,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,36.3
��t��,�s��s,�փP��,���T,10,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,45
��t��,�s��s,�փP��,�s��,10,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,34.7
��t��,�s��s,�փP��,�s��,10,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,28
��t��,�s��s,�փP��,���T,10,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,27.7
��t��,�s��s,�փP��,���T,8,38,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,31.7
��t��,�s��s,�փP��,�s��,11,38,65,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,33.8
��t��,�s��s,�փP��,�s��,13,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,28
��t��,�s��s,�փP��,�s��,15,42,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,33.3
��t��,�s��s,�փP��,���T,14,,60,,,�q�b,,2013�N��P�l����,1100.00000000000000000000,18.3
��t��,�s��s,�փP��,���T,11,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,32.3
��t��,�s��s,�փP��,���T,8,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,28.3
��t��,�s��s,�փP��,���T,9,42,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,26.7
