�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��ːΒ�,��O�É�,60,,1400,,,,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,4.7
���茧,����s,��ːΒ�,��O�É�,60,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.9
���茧,����s,��ːΒ�,��O�É�,60,,2000,,,,��P���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,5
���茧,����s,��ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,3.5
���茧,����s,��ːΒ�,��O�É�,60,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3
���茧,����s,��ːΒ�,��O�É�,60,,1300,,,,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,3.1
���茧,����s,��ːΒ�,��O�É�,30,,330,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.6
���茧,����s,��ːΒ�,����,60,,220,,,,,2012�N��Q�l����,110.00000000000000000000,0.5
���茧,����s,��ːΒ�,��O�É�,60,,270,,,,,2012�N��Q�l����,130.00000000000000000000,0.5
���茧,����s,��ːΒ�,��O�É�,60,,90,,,,,2012�N��Q�l����,100.00000000000000000000,1.1
���茧,����s,��ːΒ�,��O�É�,60,,140,,,,,2012�N��Q�l����,69.00000000000000000000,0.5
���茧,����s,��ːΒ�,����,60,,2000,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,15000.00000000000000000000,7.5
���茧,����s,��ːΒ�,��O�É�,60,,2000,,,,,2010�N��S�l����,4700.00000000000000000000,2.4
���茧,����s,��ːΒ�,,,,250,,,,,2007�N��R�l����,1200.00000000000000000000,4.8
