�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�H�쒆��,�H��,4,,130,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,870.00000000000000000000,6.7
���m��,���m�s,�H�쒆��,�H��,4,,35,,,,��Q��Z���n��,2019�N��P�l����,330.00000000000000000000,9.4
���m��,���m�s,�H�쒆��,�H��,3,,120,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,510.00000000000000000000,4.3
���m��,���m�s,�H�쒆��,�H��,5,,570,,,,��Q��Z���n��,2016�N��P�l����,4300.00000000000000000000,7.5
���m��,���m�s,�H�쒆��,�H��,6,,340,,,,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,7.6
���m��,���m�s,�H�쒆��,�H��,5,,200,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,730.00000000000000000000,3.7
���m��,���m�s,�H�쒆��,�H��,4,,180,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,6.7
���m��,���m�s,�H�쒆��,�H��,6,,510,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,4.3
���m��,���m�s,�H�쒆��,�H��,2,,420,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,4.3
���m��,���m�s,�H�쒆��,�H��,3,,220,,,,��Q��Z���n��,2013�N��P�l����,1400.00000000000000000000,6.4
���m��,���m�s,�H�쒆��,�H��,2,,105,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,940.00000000000000000000,9
���m��,���m�s,�H�쒆��,�H��,7,,125,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,6
���m��,���m�s,�H�쒆��,�H��,,,165,,,,���H�ƒn��,2010�N��P�l����,360.00000000000000000000,2.2
���m��,���m�s,�H�쒆��,�H��,4,,175,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,9.1
���m��,���m�s,�H�쒆��,�H��,3,,120,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,10
���m��,���m�s,�H�쒆��,�H��,7,,250,,,,��Q��Z���n��,2008�N��Q�l����,3400.00000000000000000000,13.6
���m��,���m�s,�H�쒆��,�H��,7,,220,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,7.3
