�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���l��,����,���l,10,17,450,310,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,4.9
�k�C��,���S���l��,����,���l,11,55,360,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,60.00000000000000000000,0.2
�k�C��,���S���l��,����,���l,9,17,450,310,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,5.1
�k�C��,���S���l��,����,���l,5,31,380,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,2.6
�k�C��,���S���l��,����,���l,9,17,450,310,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,5.3
�k�C��,���S���l��,����,���l,9,53,600,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,0.9
�k�C��,���S���l��,����,���l,10,48,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,240.00000000000000000000,0.8
�k�C��,���S���l��,����,���l,11,29,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,60.00000000000000000000,0.2
�k�C��,���S���l��,����,���l,9,24,350,330,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,6.3
�k�C��,���S���l��,����,���l,7,,130,,,,�ߗ׏��ƒn��,2012�N��R�l����,140.00000000000000000000,1.1
