�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,19,32,180,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,12.2
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,16,34,360,190,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,19.4
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,13,3,110,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,63.6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,8,24,450,1900,,�r�q�b,���ƒn��,2022�N��R�l����,43000.00000000000000000000,95.6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,14,3,110,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,53.6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,13,,160,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6700.00000000000000000000,41.9
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,12,,480,770,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,10
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,9,24,450,1900,,�r�q�b,���ƒn��,2020�N��R�l����,30000.00000000000000000000,66.7
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,16,37,95,160,,�ؑ�,���Z���n��,2020�N��P�l����,950.00000000000000000000,10
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,11,62,520,60,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,9.6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,29,24,290,130,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,18,6,180,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,8400.00000000000000000000,46.7
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,25,8,300,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,10.3
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,18,7,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,6300.00000000000000000000,37.1
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,18,16,260,440,,�ؑ�,���Z���n��,2016�N��S�l����,4900.00000000000000000000,18.8
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,13,47,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6.4
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,18,7,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,6200.00000000000000000000,31
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,18,43,120,135,,�ؑ�,���Z���n��,2016�N��R�l����,1500.00000000000000000000,12.5
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,20,9,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,20
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,21,7,170,105,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,32.4
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,20,8,200,160,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,7700.00000000000000000000,38.5
�k�C��,�D�y�s����,�R�̎�S��,������,30,20,420,300,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,10.7
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,21,9,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,24.7
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,21,9,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,22.9
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,19,50,2000,1400,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,25000.00000000000000000000,12.5
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,19,9,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,28.7
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,17,27,95,65,,�ؑ�,���Z���n��,2012�N��R�l����,1200.00000000000000000000,12.6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,8,34,450,1800,,�r�q�b,���ƒn��,2011�N��R�l����,13000.00000000000000000000,28.9
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,12,52,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,770.00000000000000000000,9.6
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,19,13,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,8,35,290,660,,�q�b,���ƒn��,2010�N��P�l����,3000.00000000000000000000,10.3
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,14,38,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,16,18,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s����,�R�̎�S��,�Վ�,15,18,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,16.3
