�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����S�X�쒬,����,�L��,30,,1500,,,,�s�s�v����O,2018�N��Q�l����,4000.00000000000000000000,2.7
�F�{��,����S�X�쒬,����,�L��,30,,400,,,,�s�s�v����O,2016�N��Q�l����,3200.00000000000000000000,8
�F�{��,����S�X�쒬,����,�L��,30,,490,,,,�s�s�v����O,2014�N��Q�l����,570.00000000000000000000,1.2
�F�{��,����S�X�쒬,����,�L��,30,,600,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1.7
�F�{��,����S�X�쒬,����,�L��,30,,440,220,,�ؑ�,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,1
�F�{��,����S�X�쒬,����,����,60,,270,,,,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,3.7
�F�{��,����S�X�쒬,����,�L��,30,,195,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,7.2
�F�{��,����S�X�쒬,����,�L��,30,35,750,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.3
�F�{��,����S�X�쒬,����,�L��,30,30,200,185,,�ؑ�,�s�s�v����O,2009�N��S�l����,810.00000000000000000000,4.1
