�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�Ԑ򒬋���,������,21,55,920,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,750.00000000000000000000,0.8
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,28,60,780,195,,,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,0.8
��茧,��֎s,�Ԑ򒬋���,������,30,28,200,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.9
��茧,��֎s,�Ԑ򒬋���,������,30,24,400,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.3
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,30,15,610,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,2.8
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,19,,580,,,,�s�s�v����O,2013�N��R�l����,3500.00000000000000000000,6
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,19,,580,,,,�s�s�v����O,2013�N��R�l����,3800.00000000000000000000,6.6
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,60,52,1200,220,,�ؑ�,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.1
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,30,,350,85,,,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,60,14,820,260,,,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.8
��茧,��֎s,�Ԑ򒬋���,������,25,45,1300,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,600.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬋���,������,30,31,360,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,950.00000000000000000000,2.6
��茧,��֎s,�Ԑ򒬋���,������,14,29,990,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,1.5
