�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���R��,�O�͈���,20,1,170,100,,�ؑ�,���Z���n��,2023�N��R�l����,3200.00000000000000000000,18.8
���m��,����s,���R��,�O�͈���,19,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,30.8
���m��,����s,���R��,����,23,1,150,105,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,30
���m��,����s,���R��,����,19,51,420,155,,�S����,��P��Z���n��,2022�N��Q�l����,8600.00000000000000000000,20.5
���m��,����s,���R��,����,21,3,125,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,37.6
���m��,����s,���R��,�O�͈���,19,3,145,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,32.4
���m��,����s,���R��,����,21,3,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,28.6
���m��,����s,���R��,����,24,4,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,31.2
���m��,����s,���R��,����,21,4,185,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.8
���m��,����s,���R��,����,20,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,24.3
���m��,����s,���R��,����,21,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,23.4
���m��,����s,���R��,�����,16,3,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,29.3
���m��,����s,���R��,����,19,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,31.5
���m��,����s,���R��,����,19,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,30.6
���m��,����s,���R��,����,21,18,880,1000,,�q�b,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,13.6
���m��,����s,���R��,����,26,36,870,240,,�S����,���Z���n��,2019�N��R�l����,17000.00000000000000000000,19.5
���m��,����s,���R��,����,24,6,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,34.3
���m��,����s,���R��,�O�͈���,18,5,95,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,32.6
���m��,����s,���R��,����,15,35,105,160,,�S����,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,21
���m��,����s,���R��,����,21,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,21.3
���m��,����s,���R��,�O�͈���,30,6,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,27
���m��,����s,���R��,����,20,6,160,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,28.8
���m��,����s,���R��,����,15,67,145,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,29.7
���m��,����s,���R��,����,23,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,26.7
���m��,����s,���R��,����,21,7,160,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,29.4
���m��,����s,���R��,����,21,7,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,29.6
���m��,����s,���R��,����,16,7,130,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,33.8
���m��,����s,���R��,����,19,,170,110,,,�H�ƒn��,2017�N��S�l����,4800.00000000000000000000,28.2
���m��,����s,���R��,�O�͈���,25,7,160,120,,�ؑ�,�H�ƒn��,2017�N��S�l����,4400.00000000000000000000,27.5
���m��,����s,���R��,����,19,,180,,,,�H�ƒn��,2017�N��R�l����,5000.00000000000000000000,27.8
���m��,����s,���R��,����,24,6,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,28.1
���m��,����s,���R��,����,20,7,140,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,28.6
���m��,����s,���R��,����,21,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,25
���m��,����s,���R��,����,21,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,26.9
���m��,����s,���R��,�O�͈���,20,23,160,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,18.1
���m��,����s,���R��,����,20,40,140,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,12.9
���m��,����s,���R��,����,21,8,105,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,36.2
���m��,����s,���R��,����,25,40,130,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,10.8
���m��,����s,���R��,����,19,46,115,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,11.3
���m��,����s,���R��,����,20,26,135,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,15.6
���m��,����s,���R��,�O�͈���,19,48,750,150,,�q�b,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,3.2
���m��,����s,���R��,�O�͈���,18,,160,,,,�H�ƒn��,2016�N��R�l����,4400.00000000000000000000,27.5
���m��,����s,���R��,����,23,,125,,,,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,28.8
���m��,����s,���R��,�O�͈���,20,8,165,120,,�ؑ�,�H�ƒn��,2016�N��Q�l����,4800.00000000000000000000,29.1
���m��,����s,���R��,����,20,26,135,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,14.8
���m��,����s,���R��,����,14,9,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,30.4
���m��,����s,���R��,����,25,,200,,,,�s�X���������,2015�N��R�l����,2600.00000000000000000000,13
���m��,����s,���R��,����,23,10,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,29.1
���m��,����s,���R��,����,16,10,115,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,28.7
���m��,����s,���R��,����,19,,130,,,,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,33.8
���m��,����s,���R��,����,23,39,135,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,7.4
���m��,����s,���R��,����,24,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,25.9
���m��,����s,���R��,�O�͈���,19,10,135,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,34.1
���m��,����s,���R��,����,19,10,145,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,20
���m��,����s,���R��,����,20,47,115,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,10.4
���m��,����s,���R��,����,16,46,105,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,18.1
���m��,����s,���R��,����,18,48,750,330,,�q�b,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,2
���m��,����s,���R��,����,18,11,165,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,25.5
���m��,����s,���R��,����,14,10,145,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,5400.00000000000000000000,37.2
���m��,����s,���R��,����,18,23,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,23.1
���m��,����s,���R��,����,20,11,130,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,22.3
���m��,����s,���R��,����,20,45,390,120,,�S����,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,11
���m��,����s,���R��,����,24,47,570,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,6.8
���m��,����s,���R��,����,20,11,130,115,,�ؑ�,���Z���n��,2012�N��R�l����,3800.00000000000000000000,29.2
���m��,����s,���R��,�O�͈���,18,11,100,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,36
���m��,����s,���R��,����,20,12,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,13.7
���m��,����s,���R��,�O�͈���,21,44,145,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,15.9
���m��,����s,���R��,����,23,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,33
���m��,����s,���R��,����,24,23,1200,690,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,12000.00000000000000000000,10
���m��,����s,���R��,����,20,12,165,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,25.5
���m��,����s,���R��,����,19,13,150,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,21.3
���m��,����s,���R��,����,19,13,120,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,28.3
���m��,����s,���R��,����,19,13,170,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,26.5
���m��,����s,���R��,����,18,13,200,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,20.5
���m��,����s,���R��,����,19,14,170,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,25.3
���m��,����s,���R��,����,21,13,170,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,24.7
���m��,����s,���R��,����,19,13,170,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,24.1
���m��,����s,���R��,����,18,,200,,,,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,11.5
���m��,����s,���R��,����,18,,210,,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,10
���m��,����s,���R��,����,19,14,175,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,5200.00000000000000000000,29.7
���m��,����s,���R��,�O�͈���,19,,160,,,,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,16.3
���m��,����s,���R��,����,21,14,210,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,20.5
���m��,����s,���R��,�O�͈���,21,15,155,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,32.3
���m��,����s,���R��,�O�͈���,21,14,155,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,29
���m��,����s,���R��,����,19,,130,,,,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,29.2
���m��,����s,���R��,����,20,30,870,490,,�S����,��P��Z���n��,2009�N��R�l����,7800.00000000000000000000,9
���m��,����s,���R��,�O�͈���,30,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,25.4
���m��,����s,���R��,����,15,35,1100,490,,�S����,�H�ƒn��,2009�N��Q�l����,9000.00000000000000000000,8.2
���m��,����s,���R��,����,24,47,145,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,10.3
���m��,����s,���R��,�O�͈���,21,59,270,155,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,7.4
���m��,����s,���R��,����,19,45,120,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,12.5
���m��,����s,���R��,����,30,25,330,125,,�ؑ�,�s�X���������,2007�N��Q�l����,2200.00000000000000000000,6.7
