�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�ѐ����J,��X��,90,,200,,,,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,3
���茧,�|���s,�ѐ����J,�|��,120,,180,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.7
���茧,�|���s,�ѐ����J,�|��,120,,1100,,,,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,0.9
���茧,�|���s,�ѐ����J,�K,120,,200,,,,�s�s�v����O,2020�N��P�l����,660.00000000000000000000,3.3
���茧,�|���s,�ѐ����J,��X��,90,,720,,,,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,3.1
���茧,�|���s,�ѐ����J,��X��,90,,790,,,,�s�s�v����O,2018�N��S�l����,550.00000000000000000000,0.7
���茧,�|���s,�ѐ����J,��X��,120,,145,,,,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.9
���茧,�|���s,�ѐ����J,,,,730,,,,�s�s�v����O,2016�N��Q�l����,3100.00000000000000000000,4.2
���茧,�|���s,�ѐ����J,��X��,120,,30,,,,�s�s�v����O,2015�N��R�l����,73.00000000000000000000,2.4
���茧,�|���s,�ѐ����J,,,,100,,,,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,2.4
���茧,�|���s,�ѐ����J,,,,165,,,,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,2
���茧,�|���s,�ѐ����J,��X��,90,,810,,,,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,2.5
���茧,�|���s,�ѐ����J,��X��,90,,410,,,,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.6
���茧,�|���s,�ѐ����J,,,,230,,,,,2010�N��P�l����,600.00000000000000000000,2.6
���茧,�|���s,�ѐ����J,,,,175,,,,,2010�N��P�l����,380.00000000000000000000,2.2
���茧,�|���s,�ѐ����J,,,,220,,,,,2009�N��S�l����,400.00000000000000000000,1.8
���茧,�|���s,�ѐ����J,,,,110,,,,,2008�N��S�l����,360.00000000000000000000,3.3
���茧,�|���s,�ѐ����J,�{�|��,120,,110,,,,�s�s�v����O,2008�N��R�l����,370.00000000000000000000,3.4
���茧,�|���s,�ѐ����J,,,,160,,,,,2008�N��R�l����,540.00000000000000000000,3.4
���茧,�|���s,�ѐ����J,,,,140,,,,,2008�N��Q�l����,470.00000000000000000000,3.4
���茧,�|���s,�ѐ����J,,,,130,,,,,2008�N��Q�l����,440.00000000000000000000,3.4
