�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,�啪,23,52,145,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�啪,23,41,250,120,,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,10.4
�啪��,�啪�s,�厚����,�啪,23,60,200,165,,�ؑ��A�y�ʓS����,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,7
�啪��,�啪�s,�厚����,�啪,26,5,320,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,17.2
�啪��,�啪�s,�厚����,�啪,28,4,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,17.9
�啪��,�啪�s,�厚����,�啪,21,,120,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,660.00000000000000000000,5.5
�啪��,�啪�s,�厚����,�啪,25,4,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,19.2
�啪��,�啪�s,�厚����,�啪,25,62,270,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,4.8
�啪��,�啪�s,�厚����,�啪,25,4,190,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,14.2
�啪��,�啪�s,�厚����,�啪,25,5,115,2000,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2800.00000000000000000000,24.3
�啪��,�啪�s,�厚����,�啪,23,,55,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,1.8
�啪��,�啪�s,�厚����,�啪,25,5,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,24.3
�啪��,�啪�s,�厚����,�啪,25,,190,,,,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,5.3
�啪��,�啪�s,�厚����,�啪,28,,1500,1100,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,7300.00000000000000000000,4.9
�啪��,�啪�s,�厚����,�啪,23,49,155,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,4.5
�啪��,�啪�s,�厚����,�啪,26,38,100,260,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,16
�啪��,�啪�s,�厚����,���啪,21,39,2000,360,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,14000.00000000000000000000,7
�啪��,�啪�s,�厚����,�啪,21,45,1500,960,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,13000.00000000000000000000,8.7
�啪��,�啪�s,�厚����,�啪,26,66,160,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.1
�啪��,�啪�s,�厚����,�啪,28,45,190,85,,,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,0.5
�啪��,�啪�s,�厚����,�啪,24,11,110,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,17.3
�啪��,�啪�s,�厚����,�啪,24,,150,115,,,��P��Z���n��,2011�N��Q�l����,260.00000000000000000000,1.7
�啪��,�啪�s,�厚����,�啪,24,42,230,350,,�q�b,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,10.9
�啪��,�啪�s,�厚����,�啪,28,,210,,,,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,3.6
�啪��,�啪�s,�厚����,�啪,24,32,55,220,,�q�b,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,32.7
�啪��,�啪�s,�厚����,�啪,24,32,120,35,,�ؑ�,��P��Z���n��,2009�N��P�l����,820.00000000000000000000,6.8
�啪��,�啪�s,�厚����,�啪,24,40,370,200,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,6.8
�啪��,�啪�s,�厚����,�啪,24,44,200,280,,�S����,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,7
�啪��,�啪�s,�厚����,�啪,20,40,320,170,,�S����,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,4.7
�啪��,�啪�s,�厚����,�啪,20,40,360,170,,�S����,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,5.8
�啪��,�啪�s,�厚����,�啪,22,42,210,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,9.5
�啪��,�啪�s,�厚����,���啪,23,20,600,240,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,6200.00000000000000000000,10.3
�啪��,�啪�s,�厚����,�啪,25,53,115,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,6.5
�啪��,�啪�s,�厚����,�啪,26,52,1700,1500,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,10000.00000000000000000000,5.9
