�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����꒬,��B�R��,29,,370,,,,�s�X���������,2021�N��R�l����,880.00000000000000000000,2.4
�Ȗ،�,�����s,����꒬,��B�R��,29,,380,,,,�s�X���������,2021�N��Q�l����,610.00000000000000000000,1.6
�Ȗ،�,�����s,����꒬,��B�R��,29,,360,,,,�s�X���������,2021�N��Q�l����,760.00000000000000000000,2.1
�Ȗ،�,�����s,����꒬,��B�R��,25,,35,,,,�s�X���������,2020�N��S�l����,71.00000000000000000000,2
�Ȗ،�,�����s,����꒬,��B�R��,20,,600,,,,���H�ƒn��,2017�N��Q�l����,420.00000000000000000000,0.7
�Ȗ،�,�����s,����꒬,��B�R��,26,,2000,,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,0.7
�Ȗ،�,�����s,����꒬,��B�R��,30,,2000,,,,,2014�N��S�l����,4300.00000000000000000000,2.2
�Ȗ،�,�����s,����꒬,��B�R��,25,,140,,,,�s�X���������,2007�N��Q�l����,49.00000000000000000000,0.4
