�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,�s�i����,������,11,1,195,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,16.9
���s�{,���ߎs,�s�i����,������,14,10,210,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,17.6
���s�{,���ߎs,�s�i����,������,16,42,610,710,,�q�b,���Z���n��,2020�N��Q�l����,8100.00000000000000000000,13.3
���s�{,���ߎs,�s�i����,������,10,4,240,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,13.8
���s�{,���ߎs,�s�i����,������,11,5,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,14.5
���s�{,���ߎs,�s�i����,������,10,,350,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,6.6
���s�{,���ߎs,�s�i����,������,12,46,110,75,,�S����,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,7.3
���s�{,���ߎs,�s�i����,������,10,6,160,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,25
���s�{,���ߎs,�s�i����,������,15,,410,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,5.1
���s�{,���ߎs,�s�i����,������,11,49,230,270,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,5.2
���s�{,���ߎs,�s�i����,������,13,8,155,120,,,�ߗ׏��ƒn��,2015�N��R�l����,4100.00000000000000000000,26.5
���s�{,���ߎs,�s�i����,������,8,9,130,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,20
���s�{,���ߎs,�s�i����,������,9,9,200,125,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,20.5
���s�{,���ߎs,�s�i����,������,10,10,200,,,,�ߗ׏��ƒn��,2014�N��R�l����,4600.00000000000000000000,23
���s�{,���ߎs,�s�i����,������,10,,180,,,,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,18.3
���s�{,���ߎs,�s�i����,������,13,11,220,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,15
���s�{,���ߎs,�s�i����,������,9,49,150,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,600.00000000000000000000,4
���s�{,���ߎs,�s�i����,������,13,13,200,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,19.5
���s�{,���ߎs,�s�i����,������,13,14,175,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,21.7
���s�{,���ߎs,�s�i����,������,9,14,130,110,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,25.4
