�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���쒆��,����,30,34,1800,290,,�S����,���H�ƒn��,2021�N��S�l����,25000.00000000000000000000,13.9
�ΐ쌧,����s,���쒆��,����,30,18,165,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,11.5
�ΐ쌧,����s,���쒆��,����,30,18,300,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,2900.00000000000000000000,9.7
�ΐ쌧,����s,���쒆��,����,30,30,660,670,,�S����,���H�ƒn��,2014�N��Q�l����,6000.00000000000000000000,9.1
�ΐ쌧,����s,���쒆��,����,30,27,270,380,,�S����,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,9.3
�ΐ쌧,����s,���쒆��,����,30,12,150,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,���쒆��,,,19,155,140,,,,2009�N��R�l����,2700.00000000000000000000,17.4
�ΐ쌧,����s,���쒆��,����,30,18,125,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,20
