�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�R�c,��쌴,24,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,66.00000000000000000000,0.3
��ʌ�,�����s,��쌴,��쌴,5,24,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,4.2
��ʌ�,�����s,�唨��,��쌴,11,39,590,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,1.7
��ʌ�,�����s,�R�c,��쌴,30,40,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.9
��ʌ�,�����s,��쌴,��쌴,12,51,560,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.3
��ʌ�,�����s,�R�c,��쌴,30,42,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,2.3
��ʌ�,�����s,��쌴,��쌴,3,2,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,9.6
��ʌ�,�����s,��쌴,��쌴,13,51,230,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.7
��ʌ�,�����s,�唨��,��쌴,11,15,290,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,7.6
��ʌ�,�����s,�ȒJ,��쌴,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,1.1
��ʌ�,�����s,��{,��쌴,10,30,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.4
��ʌ�,�����s,�R�c,��쌴,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,11.4
��ʌ�,�����s,��쌴,��쌴,20,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,17.5
��ʌ�,�����s,��쌴,��쌴,21,20,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,8.5
��ʌ�,�����s,����,��쌴,25,4,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,10.7
��ʌ�,�����s,�唨��,��쌴,5,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,11.9
��ʌ�,�����s,��̏㒬,��쌴,14,5,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,15
��ʌ�,�����s,�i�c��,��쌴,18,26,2000,2000,,�S����,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,5
��ʌ�,�����s,�R�c,��쌴,30,,340,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,10.9
��ʌ�,�����s,���c��,��쌴,24,53,210,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4.8
��ʌ�,�����s,����,��쌴,28,58,610,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.3
��ʌ�,�����s,��쌴,��쌴,25,34,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,3.6
��ʌ�,�����s,��쌴,��쌴,4,4,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,11.3
��ʌ�,�����s,���ے�,��쌴,19,5,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.1
��ʌ�,�����s,�ȒJ,��쌴,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.7
��ʌ�,�����s,��쌴,��쌴,5,40,280,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,2.5
��ʌ�,�����s,����,��쌴,25,5,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,6.1
��ʌ�,�����s,�R�c,��쌴,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
��ʌ�,�����s,��쌴,��쌴,20,6,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,11.1
��ʌ�,�����s,���c��,��쌴,21,5,210,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,21
��ʌ�,�����s,�R�c,��쌴,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,9.6
��ʌ�,�����s,�R�c,��쌴,30,38,870,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,3.7
��ʌ�,�����s,�唨��,��쌴,6,6,190,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,12.6
��ʌ�,�����s,��쌴,��쌴,9,32,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,8.1
��ʌ�,�����s,�ȒJ,��쌴,30,45,2000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,590.00000000000000000000,0.3
��ʌ�,�����s,�R�c,��쌴,30,19,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,2.5
��ʌ�,�����s,���{�n��,��쌴,6,55,2000,710,,,���H�ƒn��,2018�N��Q�l����,15000.00000000000000000000,7.5
��ʌ�,�����s,��쌴,��쌴,21,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,12.9
��ʌ�,�����s,�i��,��쌴,60,,770,,,,�s�s�v����O,2018�N��P�l����,44.00000000000000000000,0.1
��ʌ�,�����s,�R�c,��쌴,30,45,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5
��ʌ�,�����s,��̏㒬,��쌴,13,,260,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.2
��ʌ�,�����s,��쌴,��쌴,21,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,17.1
��ʌ�,�����s,����,��쌴,30,22,175,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,9.7
��ʌ�,�����s,�R�c,��쌴,30,7,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7.6
��ʌ�,�����s,��쌴,��쌴,19,25,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,810.00000000000000000000,4.9
��ʌ�,�����s,��쌴,��쌴,19,50,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.3
��ʌ�,�����s,�R�c,��쌴,23,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,10
��ʌ�,�����s,���ے�,��쌴,16,42,330,220,,�S����,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,2.1
��ʌ�,�����s,��쌴,��쌴,16,15,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,980.00000000000000000000,4.5
��ʌ�,�����s,�唨��,��쌴,7,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.6
��ʌ�,�����s,��쌴,��쌴,8,16,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,790.00000000000000000000,4.3
��ʌ�,�����s,��쌴,��쌴,25,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,10.7
��ʌ�,�����s,��쌴,��쌴,19,28,530,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,2.8
��ʌ�,�����s,��쌴,��쌴,19,19,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,8.4
��ʌ�,�����s,���g�c,��쌴,120,39,150,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.9
��ʌ�,�����s,��쌴,��쌴,9,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,10.6
��ʌ�,�����s,��쌴,��쌴,19,44,170,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,4.7
��ʌ�,�����s,�R�c,��쌴,30,36,1300,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,940.00000000000000000000,0.7
��ʌ�,�����s,����,��쌴,25,54,1000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,3.5
��ʌ�,�����s,��쌴,��쌴,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2800.00000000000000000000,8.5
��ʌ�,�����s,��쌴,��쌴,9,9,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,8.6
��ʌ�,�����s,��쌴,��쌴,10,22,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,7.6
��ʌ�,�����s,��쌴,��쌴,12,18,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,580.00000000000000000000,5.3
��ʌ�,�����s,��쌴,��쌴,11,27,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,7.8
��ʌ�,�����s,��쌴,��쌴,18,,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,92.00000000000000000000,0.1
��ʌ�,�����s,���c��,��쌴,20,9,210,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,15.2
��ʌ�,�����s,��쌴,��쌴,8,58,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,980.00000000000000000000,3.3
��ʌ�,�����s,����,��쌴,28,,165,,,,�s�s�v����O,2015�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�����s,��쌴,��쌴,28,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,13.7
��ʌ�,�����s,��쌴,��쌴,20,39,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,1.9
��ʌ�,�����s,��쌴,��쌴,21,20,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,8.2
��ʌ�,�����s,��쌴,��쌴,19,19,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,10.6
��ʌ�,�����s,���J,��쌴,26,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,14.9
��ʌ�,�����s,�R�c,��쌴,30,29,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,3.7
��ʌ�,�����s,��쌴,��쌴,16,32,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,720.00000000000000000000,4.5
��ʌ�,�����s,���c��,��쌴,21,53,195,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,6.7
��ʌ�,�����s,��쌴,��쌴,23,17,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,6.2
��ʌ�,�����s,����,��쌴,30,43,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,4.3
��ʌ�,�����s,�R�c,��쌴,30,12,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,7.2
��ʌ�,�����s,���g�c,��쌴,120,,230,175,,,�s�s�v����O,2012�N��S�l����,360.00000000000000000000,1.6
��ʌ�,�����s,��̏㒬,��쌴,13,61,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,930.00000000000000000000,7.4
��ʌ�,�����s,����,��쌴,30,11,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,10.9
��ʌ�,�����s,��쌴,��쌴,26,16,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,6.8
��ʌ�,�����s,��{,��쌴,16,,220,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,210.00000000000000000000,1
��ʌ�,�����s,��쌴,��쌴,18,12,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,11.1
��ʌ�,�����s,��쌴,��쌴,28,29,145,115,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,10.3
��ʌ�,�����s,����,��쌴,24,47,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,170.00000000000000000000,1
��ʌ�,�����s,��쌴,��쌴,4,35,470,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,1.9
��ʌ�,�����s,��쌴,��쌴,23,,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,9.5
��ʌ�,�����s,�R�c,��쌴,30,40,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,6
��ʌ�,�����s,�R�c,��쌴,24,27,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,7.9
��ʌ�,�����s,���ے�,��쌴,11,12,220,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,9.5
��ʌ�,�����s,��쌴,��쌴,15,47,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,3.6
��ʌ�,�����s,�ȒJ,��쌴,30,34,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3.8
��ʌ�,�����s,�R�c,��쌴,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,12.1
��ʌ�,�����s,�R�c,��쌴,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,11.1
��ʌ�,�����s,�R�c,��쌴,28,27,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,5.8
��ʌ�,�����s,��쌴,��쌴,21,12,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,9.7
��ʌ�,�����s,��{,��쌴,14,31,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,3.8
��ʌ�,�����s,��쌴,��쌴,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2700.00000000000000000000,12.9
��ʌ�,�����s,����,��쌴,26,,520,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,1.2
��ʌ�,�����S�����쒬,��������,��쌴,90,38,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,2
��ʌ�,�����s,����,��쌴,26,48,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,230.00000000000000000000,1.2
��ʌ�,�����s,�R�c,��쌴,30,51,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.6
��ʌ�,�����s,��쌴,��쌴,23,14,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,7.3
��ʌ�,�����s,��쌴,��쌴,18,45,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,2.4
��ʌ�,�����s,��쌴,��쌴,16,13,170,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,12.4
��ʌ�,�����s,��쌴,��쌴,11,,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,5.5
��ʌ�,�����s,����,��쌴,30,27,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,8.2
��ʌ�,�����s,��쌴,��쌴,18,50,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,2
��ʌ�,�����s,��쌴,��쌴,15,14,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,13.3
��ʌ�,�����s,�唨��,��쌴,11,14,170,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,�����s,�ȒJ,��쌴,30,20,390,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,3.6
��ʌ�,�����s,�R�c,��쌴,30,44,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,6.1
��ʌ�,�����s,�R�c,��쌴,19,14,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,9.7
��ʌ�,�����s,���g�c,��쌴,120,,185,,,,�s�s�v����O,2010�N��Q�l����,60.00000000000000000000,0.3
��ʌ�,�����s,�唨��,��쌴,12,14,190,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,14.7
��ʌ�,�����s,��{,��쌴,18,24,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,7.1
��ʌ�,�����s,���g�c,��쌴,120,,180,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,1.4
��ʌ�,�����s,�R�c,��쌴,30,25,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,5.4
��ʌ�,�����s,�ȒJ,��쌴,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,16.7
��ʌ�,�����s,�R�c,��쌴,30,53,320,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,1.9
��ʌ�,�����s,�R�c,��쌴,30,16,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,10
��ʌ�,�����s,�R�c,��쌴,26,37,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.2
��ʌ�,�����s,�R�c,��쌴,30,,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,2.8
��ʌ�,�����s,�R�c,��쌴,30,15,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,11.5
��ʌ�,�����s,�R�c,��쌴,30,34,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,80.00000000000000000000,0.5
��ʌ�,�����s,�R�c,��쌴,30,15,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,10.9
��ʌ�,�����s,����,��쌴,29,46,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,1.8
��ʌ�,�����s,���c��,��쌴,19,34,150,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,7.3
��ʌ�,�����s,�R�c,��쌴,30,16,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,12
��ʌ�,�����s,��쌴,��쌴,9,19,165,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,270.00000000000000000000,1.6
��ʌ�,�����s,�唨��,��쌴,8,16,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,�����s,��쌴,��쌴,7,19,790,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3600.00000000000000000000,4.6
��ʌ�,�����s,��쌴,��쌴,8,16,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2900.00000000000000000000,15.7
��ʌ�,�����s,��쌴,��쌴,22,39,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,4.6
��ʌ�,�����s,��쌴,��쌴,12,32,480,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3200.00000000000000000000,6.7
