�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,�����,,,26,1100,910,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,18000.00000000000000000000,16.4
���ꌧ,�����S�ǒJ��,�����,,,43,1000,130,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,2.1
���ꌧ,�����S�ǒJ��,�����,,,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25
���ꌧ,�����S�ǒJ��,�����,,,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,24.7
���ꌧ,�����S�ǒJ��,�����,,,26,1100,910,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,20000.00000000000000000000,18.2
���ꌧ,�����S�ǒJ��,�����,,,36,190,100,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.9
���ꌧ,�����S�ǒJ��,�����,,,6,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,22.3
���ꌧ,�����S�ǒJ��,�����,,,27,600,260,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,8.8
���ꌧ,�����S�ǒJ��,�����,,,32,130,95,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,12.3
���ꌧ,�����S�ǒJ��,�����,,,32,130,95,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,16.2
���ꌧ,�����S�ǒJ��,�����,,,37,390,135,,�S�����A�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,5.4
���ꌧ,�����S�ǒJ��,�����,,,39,320,185,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,9.4
���ꌧ,�����S�ǒJ��,�����,,,12,750,290,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,7400.00000000000000000000,9.9
���ꌧ,�����S�ǒJ��,�����,,,37,240,100,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,11.7
���ꌧ,�����S�ǒJ��,�����,,,29,250,135,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7.6
���ꌧ,�����S�ǒJ��,�����,,,,510,,,,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,5.3
���ꌧ,�����S�ǒJ��,�����,,,,140,65,,,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,6.4
���ꌧ,�����S�ǒJ��,�����,,,49,850,310,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,3.5
���ꌧ,�����S�ǒJ��,�����,,,27,600,260,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,6
���ꌧ,�����S�ǒJ��,�����,,,32,175,95,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,13.1
