�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,����,�{��,8,38,140,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,8600.00000000000000000000,61.4
�����s,�{���s,����,�{��,11,36,135,220,,�S����,�H�ƒn��,2022�N��Q�l����,8500.00000000000000000000,63
�����s,�{���s,����,�{��,8,32,165,710,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,31000.00000000000000000000,187.9
�����s,�{���s,����,�{��,15,3,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,58.9
�����s,�{���s,����,�k�{��,5,34,290,840,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,14000.00000000000000000000,48.3
�����s,�{���s,����,�{��,11,34,70,70,,�ؑ�,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,41.4
�����s,�{���s,����,�{��,6,32,130,185,,�S����,���ƒn��,2018�N��Q�l����,5200.00000000000000000000,40
�����s,�{���s,����,�k�{��,7,7,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,67.7
�����s,�{���s,����,�{��,11,34,70,70,,�ؑ�,�H�ƒn��,2018�N��P�l����,2800.00000000000000000000,40
�����s,�{���s,����,�k�{��,7,7,60,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,75
�����s,�{���s,����,�k�{��,7,7,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,65.7
�����s,�{���s,����,�{��,8,34,155,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,29
�����s,�{���s,����,�{��,14,11,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,58.5
�����s,�{���s,����,�{��,8,31,70,195,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,5300.00000000000000000000,75.7
�����s,�{���s,����,�{��,12,,970,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,20000.00000000000000000000,20.6
�����s,�{���s,����,�{��,5,,250,,,,���ƒn��,2013�N��Q�l����,18000.00000000000000000000,72
�����s,�{���s,����,�{��,9,47,75,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,13.3
�����s,�{���s,����,�k�{��,6,36,80,240,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,41.3
�����s,�{���s,����,�{��,11,36,135,220,,�S����,�H�ƒn��,2012�N��R�l����,4200.00000000000000000000,31.1
�����s,�{���s,����,�{��,8,,620,,,,�ߗ׏��ƒn��,2012�N��R�l����,26000.00000000000000000000,41.9
�����s,�{���s,����,�{��,4,38,145,490,,�S����,���ƒn��,2008�N��P�l����,7800.00000000000000000000,53.8
�����s,�{���s,����,�{��,,17,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5500.00000000000000000000,45.8
