�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,��������,����,14,57,630,145,,�q�b,���H�ƒn��,2022�N��R�l����,710.00000000000000000000,1.1
�É���,�É��s������,������,����,9,38,380,145,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,2.4
�É���,�É��s������,��������,����,14,37,200,95,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,2.3
�É���,�É��s������,����,����,4,3,145,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,26.9
�É���,�É��s������,��������,����,4,,75,,,,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
�É���,�É��s������,��������,����,6,43,160,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,430.00000000000000000000,2.7
�É���,�É��s������,�����_��,����,13,27,180,165,,�ؑ�,���H�ƒn��,2020�N��R�l����,790.00000000000000000000,4.4
�É���,�É��s������,������,����,6,26,85,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,7.1
�É���,�É��s������,��������,����,2,68,2000,,,�S����,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,7
�É���,�É��s������,��������,����,14,7,165,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,13.9
�É���,�É��s������,��������,����,3,50,180,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.1
�É���,�É��s������,��������,����,3,53,160,100,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.6
�É���,�É��s������,������,����,3,45,130,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,1.3
�É���,�É��s������,��������,����,3,,195,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,230.00000000000000000000,1.2
�É���,�É��s������,�����_��,����,14,67,125,140,,�ؑ�,���H�ƒn��,2016�N��S�l����,570.00000000000000000000,4.6
�É���,�É��s������,��������,����,14,,360,,,,���H�ƒn��,2015�N��S�l����,100.00000000000000000000,0.3
�É���,�É��s������,��������,����,14,45,2000,300,,�S����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,1.5
�É���,�É��s������,��������,����,12,,260,,,,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,4.2
�É���,�É��s������,����,����,16,,550,290,,�S����,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,2.4
�É���,�É��s������,�����V�c,����,16,48,100,160,,�ؑ�,���H�ƒn��,2014�N��S�l����,290.00000000000000000000,2.9
�É���,�É��s������,������,����,11,10,160,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,8.1
�É���,�É��s������,������,����,9,10,145,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,9.7
�É���,�É��s������,������,����,5,35,690,230,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,4.1
�É���,�É��s������,�R��,����,25,,290,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,19
�É���,�É��s������,������,����,5,53,320,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,5
�É���,�É��s������,��������,����,4,46,110,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,930.00000000000000000000,8.5
�É���,�É��s������,��������,����,15,28,185,230,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,8.1
�É���,�É��s������,�����_��,����,9,31,60,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,340.00000000000000000000,5.7
�É���,�É��s������,����,����,19,,135,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,22.2
�É���,�É��s������,��������,����,1,,75,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,680.00000000000000000000,9.1
�É���,�É��s������,������,����,3,42,185,30,,�ؑ�,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,6.5
�É���,�É��s������,��������,����,13,33,1100,470,,�S����,���H�ƒn��,2010�N��Q�l����,3400.00000000000000000000,3.1
�É���,�É��s������,��������,����,9,27,200,195,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,4.8
�É���,�É��s������,�k�e,����,30,52,125,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,10.4
�É���,�É��s������,������,����,4,44,380,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,760.00000000000000000000,2
�É���,�É��s������,������,����,1,,150,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,700.00000000000000000000,4.7
�É���,�É��s������,�����_��,����,11,57,110,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,380.00000000000000000000,3.5
�É���,�É��s������,������,����,8,50,195,100,,�ؑ�,���H�ƒn��,2006�N��S�l����,120.00000000000000000000,0.6
�É���,�É��s������,��������,����,120,45,160,105,,�ؑ�,���H�ƒn��,2006�N��R�l����,1500.00000000000000000000,9.4
�É���,�É��s������,��������,����,3,47,310,230,,�S����,���H�ƒn��,2006�N��R�l����,1300.00000000000000000000,4.2
�É���,�É��s������,������,����,5,44,790,230,,�q�b�A�ؑ�,���H�ƒn��,2006�N��R�l����,130.00000000000000000000,0.2
