�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,��������,,,58,1300,1100,,�q�b,�s�s�v����O,2022�N��Q�l����,990.00000000000000000000,0.8
�L����,�]�c���s,��������,,,46,210,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,1.7
�L����,�]�c���s,��������,,,46,370,90,,�q�b,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1.4
�L����,�]�c���s,��������,,,,80,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,1.3
�L����,�]�c���s,��������,,,23,790,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,1.6
�L����,�]�c���s,��������,,,38,330,85,,�q�b,�s�s�v����O,2012�N��Q�l����,580.00000000000000000000,1.8
�L����,�]�c���s,��������,,,44,220,90,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.7
�L����,�]�c���s,��������,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,58.00000000000000000000,0.4
�L����,�]�c���s,��������,,,,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,0.6
�L����,�]�c���s,��������,,,74,130,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,1.5
