�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,33,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.6
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,3,220,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.5
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,37,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,4.6
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,52,310,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2.1
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,32,75,45,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,4
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,,200,105,,,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,17.5
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,23,410,250,,�S����,�s�X���������,2020�N��P�l����,2400.00000000000000000000,5.9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,68,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,120.00000000000000000000,0.6
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,52,330,80,,�ؑ�,�s�X���������,2019�N��Q�l����,160.00000000000000000000,0.5
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,37,110,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.8
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,7,180,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1800.00000000000000000000,10
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,33,130,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,4.6
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,5,340,100,,,�s�X���������,2018�N��S�l����,2700.00000000000000000000,7.9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,64,135,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,0.9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,6,270,115,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,8.9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,33,105,80,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,510.00000000000000000000,4.9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,,330,,,,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,10.6
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,28,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,4.7
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,7,260,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,8.1
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,,1100,195,,�ؑ�,�s�X���������,2017�N��P�l����,830.00000000000000000000,0.8
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,17,620,340,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,8.1
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,19,165,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,6.7
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,8,210,110,,,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,9,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,9.7
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,43,165,85,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,6.1
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,60,330,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1300.00000000000000000000,3.9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,,560,105,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,1.5
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,10,240,105,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,47,150,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,2.3
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,41,580,400,,�S����,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,1.2
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,41,580,400,,�S����,��P���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,1.3
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,33,170,135,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,5.6
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,35,1700,310,,�S����,�s�X���������,2013�N��R�l����,3000.00000000000000000000,1.8
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,36,240,155,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3.8
�Q�n��,�ɐ���s,�L�钬,�V�ɐ���,30,20,670,380,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,7.9
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,26,190,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,6.8
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,60,1000,360,,�S����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,2.5
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,34,90,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,270.00000000000000000000,3
�Q�n��,�ɐ���s,�L�钬,�ɐ���,30,34,150,95,,�ؑ�,�s�X���������,2009�N��Q�l����,700.00000000000000000000,4.7
