�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����K��,����,60,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,19.3
�ΐ쌧,����s,����K��,����,60,4,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,19.2
�ΐ쌧,����s,����K��,����,60,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,21.3
�ΐ쌧,����s,����K��,����,60,33,260,180,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,6.5
�ΐ쌧,����s,����K��,����,60,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,20.8
�ΐ쌧,����s,����K��,����,60,12,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,10
�ΐ쌧,����s,����K��,����,60,47,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,����K��,,,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,14.8
�ΐ쌧,����s,����K��,,,47,230,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,8.7
