�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���֒�,�x�R,6,26,105,,�T�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,25.7
�x�R��,�x�R�s,���֒�,�x�R,6,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,40
�x�R��,�x�R�s,���֒�,�x�R,5,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
�x�R��,�x�R�s,���֒�,�x�R,9,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
�x�R��,�x�R�s,���֒�,�x�R,5,26,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,28.8
�x�R��,�x�R�s,���֒�,�x�R,5,26,15,,,�q�b,���ƒn��,2021�N��Q�l����,230.00000000000000000000,15.3
�x�R��,�x�R�s,���֒�,�x�R,5,26,15,,,�q�b,���ƒn��,2021�N��Q�l����,250.00000000000000000000,16.7
�x�R��,�x�R�s,���֒�,�x�R,6,26,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,22.4
�x�R��,�x�R�s,���֒�,�x�R,6,26,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,28.8
�x�R��,�x�R�s,���֒�,�x�R,4,26,15,,,�q�b,���ƒn��,2019�N��R�l����,200.00000000000000000000,13.3
�x�R��,�x�R�s,���֒�,�x�R,6,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,22.9
�x�R��,�x�R�s,���֒�,�x�R,6,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,20
�x�R��,�x�R�s,���֒�,�x�R,6,25,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1900.00000000000000000000,22.4
�x�R��,�x�R�s,���֒�,�x�R,4,26,120,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,15.8
�x�R��,�x�R�s,���֒�,�x�R,4,26,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,25
�x�R��,�x�R�s,���֒�,�x�R,5,26,105,,�T�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,23.8
�x�R��,�x�R�s,���֒�,�x�R,5,26,15,,,�q�b,���ƒn��,2015�N��S�l����,220.00000000000000000000,14.7
�x�R��,�x�R�s,���֒�,�x�R,4,26,110,,�S�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,16.4
�x�R��,�x�R�s,���֒�,�x�R,5,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,24
�x�R��,�x�R�s,���֒�,�x�R,4,26,120,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2400.00000000000000000000,20
�x�R��,�x�R�s,���֒�,�x�R,6,25,85,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1700.00000000000000000000,20
�x�R��,�x�R�s,���֒�,�x�R,5,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1500.00000000000000000000,21.4
�x�R��,�x�R�s,���֒�,�x�R,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1600.00000000000000000000,24.6
�x�R��,�x�R�s,���֒�,�x�R,4,25,85,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,20
�x�R��,�x�R�s,���֒�,�x�R,6,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1100.00000000000000000000,20
�x�R��,�x�R�s,���֒�,�x�R,4,25,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2200.00000000000000000000,25.9
�x�R��,�x�R�s,���֒�,�x�R,6,28,20,,,�r�q�b,���ƒn��,2011�N��S�l����,160.00000000000000000000,8
�x�R��,�x�R�s,���֒�,�x�R,4,25,85,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1800.00000000000000000000,21.2
�x�R��,�x�R�s,���֒�,�x�R,3,26,80,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,16.3
�x�R��,�x�R�s,���֒�,�x�R,4,25,20,,,�r�q�b,���ƒn��,2008�N��S�l����,240.00000000000000000000,12
�x�R��,�x�R�s,���֒�,�x�R,8,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,810.00000000000000000000,14.7
