�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,����,��x,30,14,910,175,,�y�ʓS����,�s�X���������,2019�N��P�l����,2100.00000000000000000000,2.3
�x�R��,�x�R�s,����,��x,30,14,1900,125,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,0.3
�x�R��,�x�R�s,����,�z�s,30,37,1600,570,,�S�����A�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,0.9
�x�R��,�x�R�s,����,�z�s,30,37,320,135,,�S����,�s�X���������,2015�N��Q�l����,900.00000000000000000000,2.8
�x�R��,�x�R�s,����,���,30,24,250,160,,�ؑ�,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,6.8
�x�R��,�x�R�s,����,����,30,,140,,,,�s�X���������,2009�N��S�l����,410.00000000000000000000,2.9
�x�R��,�x�R�s,����,��x,30,35,210,115,,�ؑ�,�s�X���������,2009�N��R�l����,370.00000000000000000000,1.8
�x�R��,�x�R�s,����,���,30,41,1100,195,,�S����,�s�X���������,2007�N��S�l����,710.00000000000000000000,0.6
