�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,�厚��{,���M,6,60,570,55,,�ؑ�,�H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.2
������,�c��s,�厚��{,���M,18,2,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,11.1
������,�c��s,�厚��{,���M,19,2,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,6.9
������,�c��s,�厚�|��c,���M,21,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,1.1
������,�c��S���c��,�i�厚�Ȃ��j,���M,10,47,450,115,,�ؑ�,���s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.1
������,�c��s,�厚��{,���M,19,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10
������,�c��s,�厚�|��c,���M,23,,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11.5
������,�c��s,�厚��{,���M,18,40,220,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,510.00000000000000000000,2.3
������,�c��s,�厚��{,���M,1,47,1100,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,1.4
������,�c��s,�厚��{,���M,20,46,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.5
������,�c��s,�厚��{,���M,10,32,910,155,,�S����,���H�ƒn��,2018�N��P�l����,500.00000000000000000000,0.5
������,�c��s,�厚��{,���M,19,67,115,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,90.00000000000000000000,0.8
������,�c��s,�厚��{,���M,19,48,230,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,210.00000000000000000000,0.9
������,�c��s,�厚��{,���M,21,48,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.5
������,�c��s,�厚��{,���M,15,27,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,3.6
������,�c��s,�厚��{,���M,6,43,460,50,,�ؑ�,���H�ƒn��,2017�N��P�l����,170.00000000000000000000,0.4
������,�c��s,�厚��{,���M,10,,490,,,,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,0.6
������,�c��s,�厚�|��c,���M,24,29,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,880.00000000000000000000,3.1
������,�c��s,�厚��{,���M,14,18,810,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,3.7
������,�c��s,�厚��{,���M,19,,145,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,25.00000000000000000000,0.2
������,�c��s,�厚��{,���M,28,36,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,95.00000000000000000000,1.1
������,�c��S���c��,�i�厚�Ȃ��j,���M,19,,190,55,,�ؑ�,���s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.8
������,�c��s,�厚��{,���M,8,32,330,155,,�S����,���H�ƒn��,2013�N��P�l����,300.00000000000000000000,0.9
������,�c��s,�厚��{,���M,19,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.6
������,�c��s,�厚��{,���M,21,60,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.7
������,�c��s,�厚��{,���M,13,46,700,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,850.00000000000000000000,1.2
������,�c��s,�厚��{,���M,13,22,370,170,,�ؑ�,���H�ƒn��,2008�N��S�l����,530.00000000000000000000,1.4
������,�c��s,�厚��{,���M,15,34,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,5.6
������,�c��s,�厚��{,���M,15,15,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,8.5
������,�c��s,�厚��{,���M,19,45,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,230.00000000000000000000,1.6
������,�c��s,�厚��{,���M,11,17,240,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2000.00000000000000000000,8.3
������,�c��s,�厚��{,���M,6,28,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,6.5
