�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,���n��,���n��,6,45,1100,730,,�q�b,���H�ƒn��,2023�N��R�l����,63000.00000000000000000000,57.3
�����s,��c��,���n��,���n��,4,,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,7.1
�����s,��c��,���n��,���n��,6,1,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,96
�����s,��c��,���n��,���n��,5,2,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,163.6
�����s,��c��,���n��,���n��,5,33,290,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,37.9
�����s,��c��,���n��,�n��,6,40,320,115,,�S�����A�ؑ�,���H�ƒn��,2022�N��R�l����,9800.00000000000000000000,30.6
�����s,��c��,���n��,���n��,6,55,155,240,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,9700.00000000000000000000,62.6
�����s,��c��,���n��,���n��,7,2,65,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,95.4
�����s,��c��,���n��,�n��,8,2,50,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,6800.00000000000000000000,136
�����s,��c��,���n��,���n��,5,27,750,550,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,40000.00000000000000000000,53.3
�����s,��c��,���n��,���n��,3,13,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,104.3
�����s,��c��,���n��,���n��,8,14,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,57.7
�����s,��c��,���n��,���n��,6,32,390,570,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,32000.00000000000000000000,82.1
�����s,��c��,���n��,���n��,6,60,1400,290,,�ؑ�,���H�ƒn��,2020�N��S�l����,88000.00000000000000000000,62.9
�����s,��c��,���n��,���n��,8,16,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,65
�����s,��c��,���n��,���n��,3,,60,,,,�ߗ׏��ƒn��,2020�N��Q�l����,6200.00000000000000000000,103.3
�����s,��c��,���n��,���n��,4,5,350,1100,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,93000.00000000000000000000,265.7
�����s,��c��,���n��,���n��,4,5,350,1100,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,80000.00000000000000000000,228.6
�����s,��c��,���n��,�n��,8,6,65,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,6000.00000000000000000000,92.3
�����s,��c��,���n��,�n��,7,7,135,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,7900.00000000000000000000,58.5
�����s,��c��,���n��,�n��,7,73,105,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,10.5
�����s,��c��,���n��,���n��,5,32,95,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,55.8
�����s,��c��,���n��,���n��,7,8,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,82.9
�����s,��c��,���n��,���n��,7,8,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,90.9
�����s,��c��,���n��,���n��,7,8,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,91.7
�����s,��c��,���n��,���n��,2,8,160,310,,�q�b,���Z���n��,2016�N��R�l����,27000.00000000000000000000,168.8
�����s,��c��,���n��,���n��,3,8,160,350,,�q�b,���Z���n��,2016�N��R�l����,27000.00000000000000000000,168.8
�����s,��c��,���n��,���n��,6,38,135,195,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,14000.00000000000000000000,103.7
�����s,��c��,���n��,���n��,7,8,70,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6100.00000000000000000000,87.1
�����s,��c��,���n��,���n��,5,8,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,100
�����s,��c��,���n��,���n��,9,21,55,85,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,67.3
�����s,��c��,���n��,���n��,4,9,65,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,5000.00000000000000000000,76.9
�����s,��c��,���n��,���n��,6,34,230,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,8800.00000000000000000000,38.3
�����s,��c��,���n��,���n��,,,290,,,,���Z���n��,2015�N��P�l����,16000.00000000000000000000,55.2
�����s,��c��,���n��,���n��,6,32,390,570,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,37000.00000000000000000000,94.9
�����s,��c��,���n��,���n��,6,30,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,15
�����s,��c��,���n��,���n��,4,50,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,26
�����s,��c��,���n��,���n��,7,50,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,26.3
�����s,��c��,���n��,���n��,4,11,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,88
�����s,��c��,���n��,���n��,4,10,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,88.9
�����s,��c��,���n��,���n��,4,,125,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,5400.00000000000000000000,43.2
�����s,��c��,���n��,���n��,4,12,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,75.7
�����s,��c��,���n��,���n��,4,30,90,135,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,5800.00000000000000000000,64.4
�����s,��c��,���n��,���n��,5,12,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,80
�����s,��c��,���n��,���n��,7,52,1000,1000,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,26000.00000000000000000000,26
�����s,��c��,���n��,���n��,8,35,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,24
�����s,��c��,���n��,���n��,3,12,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5600.00000000000000000000,74.7
�����s,��c��,���n��,���n��,2,13,65,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,73.8
�����s,��c��,���n��,���n��,2,13,45,,,,�ߗ׏��ƒn��,2011�N��Q�l����,5400.00000000000000000000,120
�����s,��c��,���n��,���n��,8,14,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5700.00000000000000000000,67.1
�����s,��c��,���n��,���n��,6,31,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,54.3
�����s,��c��,���n��,���n��,4,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,83.3
�����s,��c��,���n��,���n��,4,34,190,145,,�S����,���H�ƒn��,2009�N��S�l����,7200.00000000000000000000,37.9
�����s,��c��,���n��,���n��,9,15,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,83.6
�����s,��c��,���n��,���n��,7,30,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,80
�����s,��c��,���n��,���n��,4,37,160,145,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,6100.00000000000000000000,38.1
�����s,��c��,���n��,���n��,7,19,120,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,9600.00000000000000000000,80
�����s,��c��,���n��,�n��,7,15,85,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4700.00000000000000000000,55.3
�����s,��c��,���n��,�n��,8,15,70,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4300.00000000000000000000,61.4
�����s,��c��,���n��,���n��,7,16,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,62.5
�����s,��c��,���n��,���n��,4,55,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,6300.00000000000000000000,33.2
�����s,��c��,���n��,�n��,7,17,55,80,,�ؑ�,���H�ƒn��,2007�N��S�l����,4300.00000000000000000000,78.2
�����s,��c��,���n��,�n��,7,17,50,80,,�ؑ�,���H�ƒn��,2007�N��S�l����,4500.00000000000000000000,90
�����s,��c��,���n��,�n��,11,54,170,230,,�S����,���H�ƒn��,2007�N��Q�l����,5500.00000000000000000000,32.4
�����s,��c��,���n��,���n��,1,36,260,200,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,13000.00000000000000000000,50
�����s,��c��,���n��,���n��,3,51,600,2000,,�q�b,���Z���n��,2005�N��S�l����,39000.00000000000000000000,65
�����s,��c��,���n��,���n��,2,38,230,410,,�S����,���Z���n��,2005�N��R�l����,13000.00000000000000000000,56.5
