�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���哹,,,44,180,80,,�q�b,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,16.1
���ꌧ,�ߔe�s,���哹,������܂�,6,,2000,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,25000.00000000000000000000,12.5
���ꌧ,�ߔe�s,���哹,������܂�,4,72,85,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,2.9
���ꌧ,�ߔe�s,���哹,������܂�,2,10,300,570,,�q�b,���Z���n��,2015�N��P�l����,29000.00000000000000000000,96.7
���ꌧ,�ߔe�s,���哹,����,8,,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,6.2
���ꌧ,�ߔe�s,���哹,����,4,61,70,80,,,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,14.3
���ꌧ,�ߔe�s,���哹,������܂�,4,36,240,240,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,18.8
���ꌧ,�ߔe�s,���哹,����,6,61,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.2
���ꌧ,�ߔe�s,���哹,����,5,34,820,1600,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,27000.00000000000000000000,32.9
���ꌧ,�ߔe�s,���哹,����,4,,340,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,4.1
���ꌧ,�ߔe�s,���哹,����,3,,155,90,,�q�b,���ƒn��,2010�N��P�l����,6100.00000000000000000000,39.4
���ꌧ,�ߔe�s,���哹,����,3,35,195,750,,�q�b,���ƒn��,2007�N��Q�l����,10000.00000000000000000000,51.3
