�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,���c,����,30,50,170,60,,�ؑ�,�s�X���������,2023�N��Q�l����,360.00000000000000000000,2.1
��錧,���Ύs,���c,����,60,37,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7
��錧,���Ύs,���c,����,30,37,590,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,3.9
��錧,���Ύs,���c,����,30,18,380,70,,,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.1
��錧,���Ύs,���c,����,60,,550,100,,,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,6.5
��錧,���Ύs,���c,����,60,7,360,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,8.3
��錧,���Ύs,���c,����,30,,190,90,,,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.2
��錧,���Ύs,���c,����,30,,190,90,,,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10
��錧,���Ύs,���c,����,60,10,190,120,,,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,14.2
��錧,���Ύs,���c,����,30,43,145,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,540.00000000000000000000,3.7
��錧,���Ύs,���c,����,60,36,195,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.1
