�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,�L����,���R�s,30,26,1700,320,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,7.1
��ʌ�,���R�s,�L����,���R�s,30,23,120,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,29,43,190,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.5
��ʌ�,���R�s,�L����,���R�s,30,23,120,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,29,,180,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8.9
��ʌ�,���R�s,�L����,���R�s,30,,1900,,,,�H�Ɛ�p�n��,2021�N��R�l����,13000.00000000000000000000,6.8
��ʌ�,���R�s,�L����,���R�s,30,2,130,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,25.4
��ʌ�,���R�s,�L����,���R�s,30,3,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,17.4
��ʌ�,���R�s,�L����,���R�s,29,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,30,23,125,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,16
��ʌ�,���R�s,�L����,���R�s,30,29,110,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,10.9
��ʌ�,���R�s,�L����,���R�s,30,19,115,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,13
��ʌ�,���R�s,�L����,���R�s,30,3,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,20.6
��ʌ�,���R�s,�L����,���R�s,30,3,150,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,30,,1000,,,,���H�ƒn��,2020�N��R�l����,6200.00000000000000000000,6.2
��ʌ�,���R�s,�L����,���R�s,30,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,���R�s,�L����,���R�s,30,10,120,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,30,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,21.3
��ʌ�,���R�s,�L����,���R�s,30,17,75,80,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,17.3
��ʌ�,���R�s,�L����,���R�s,30,6,110,105,,,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,17.3
��ʌ�,���R�s,�L����,���R�s,30,46,630,440,,,�H�Ɛ�p�n��,2018�N��S�l����,3500.00000000000000000000,5.6
��ʌ�,���R�s,�L����,���R�s,30,6,105,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,18.1
��ʌ�,���R�s,�L����,���R�s,30,6,170,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,17.6
��ʌ�,���R�s,�L����,���R�s,30,6,110,,,,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,18.2
��ʌ�,���R�s,�L����,���R�s,30,6,110,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,52,165,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,8.5
��ʌ�,���R�s,�L����,���R�s,30,6,165,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,6,105,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,21
��ʌ�,���R�s,�L����,���R�s,30,7,125,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,16.8
��ʌ�,���R�s,�L����,���R�s,30,5,130,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,���R�s,�L����,���R�s,30,7,155,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,16.1
��ʌ�,���R�s,�L����,���R�s,30,51,65,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,18.5
��ʌ�,���R�s,�L����,���R�s,30,54,165,60,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,7.3
��ʌ�,���R�s,�L����,���R�s,30,6,120,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,20.8
��ʌ�,���R�s,�L����,���],30,54,190,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.4
��ʌ�,���R�s,�L����,���R�s,30,29,105,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,9.5
��ʌ�,���R�s,�L����,���R�s,30,52,165,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,8.5
��ʌ�,���R�s,�L����,���R�s,29,8,120,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,25,100,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,11
��ʌ�,���R�s,�L����,���R�s,30,17,110,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,16.4
��ʌ�,���R�s,�L����,���R�s,30,13,130,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,11.5
��ʌ�,���R�s,�L����,���R�s,30,45,85,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,3.5
��ʌ�,���R�s,�L����,���R�s,30,9,110,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,30,9,130,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,14.6
��ʌ�,���R�s,�L����,���R�s,30,9,130,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,13.1
��ʌ�,���R�s,�L����,���R�s,30,9,185,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,14.1
��ʌ�,���R�s,�L����,���R�s,30,22,810,620,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,6300.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,30,50,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,150000.00000000000000000000,75
��ʌ�,���R�s,�L����,���R�s,30,35,570,210,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,3.3
��ʌ�,���R�s,�L����,���R�s,29,19,140,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,13.6
��ʌ�,���R�s,�L����,���R�s,30,34,170,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,9.4
��ʌ�,���R�s,�L����,���R�s,30,23,120,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,���R�s,�L����,���R�s,30,10,120,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,30,37,2000,670,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,27000.00000000000000000000,13.5
��ʌ�,���R�s,�L����,���R�s,30,28,100,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,14
��ʌ�,���R�s,�L����,���R�s,30,11,140,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,14.3
��ʌ�,���R�s,�L����,���R�s,30,11,125,100,,�S����,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,18.4
��ʌ�,���R�s,�L����,���R�s,30,29,680,250,,�y�ʓS����,�H�Ɛ�p�n��,2013�N��P�l����,4100.00000000000000000000,6
��ʌ�,���R�s,�L����,���R�s,29,12,120,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,15.8
��ʌ�,���R�s,�L����,���R�s,30,54,160,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.8
��ʌ�,���R�s,�L����,���R�s,30,48,130,,,�ؑ�,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,14.6
��ʌ�,���R�s,�L����,���R�s,30,14,130,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,18.5
��ʌ�,���R�s,�L����,���R�s,30,14,125,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,13.6
��ʌ�,���R�s,�L����,���R�s,30,14,115,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,14,125,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,19.2
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,17.3
��ʌ�,���R�s,�L����,��׎R����,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,19.1
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,18.2
��ʌ�,���R�s,�L����,���R�s,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,16.4
��ʌ�,���R�s,�L����,���R�s,30,30,170,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,12.4
��ʌ�,���R�s,�L����,���R�s,30,27,100,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,1800.00000000000000000000,18
��ʌ�,���R�s,�L����,���R�s,29,44,170,160,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.6
��ʌ�,���R�s,�L����,���R�s,30,45,150,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,12.7
��ʌ�,���R�s,�L����,���R�s,26,16,140,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,25.7
��ʌ�,���R�s,�L����,���R�s,30,23,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,�L����,���Ԏs,30,17,100,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,19
