�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�V�Ɖ@��,����������,20,50,230,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.5
��������,�������s,�V�Ɖ@��,����������,23,5,130,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,25.4
��������,�������s,�V�Ɖ@��,����������,18,38,430,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,7.2
��������,�������s,�V�Ɖ@��,����������,23,,420,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,11.9
��������,�������s,�V�Ɖ@��,����������,20,42,105,530,,�q�b,���ƒn��,2018�N��R�l����,2700.00000000000000000000,25.7
��������,�������s,�V�Ɖ@��,����������,16,53,125,115,,�ؑ�,���ƒn��,2018�N��R�l����,2100.00000000000000000000,16.8
��������,�������s,�V�Ɖ@��,����������,18,60,105,170,,�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,9.5
��������,�������s,�V�Ɖ@��,����������,16,62,85,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,7.6
��������,�������s,�V�Ɖ@��,����������,26,49,100,90,,,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,17
��������,�������s,�V�Ɖ@��,����������,20,41,195,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,5.1
��������,�������s,�V�Ɖ@��,����������,18,22,175,590,,�q�b,���ƒn��,2015�N��R�l����,9800.00000000000000000000,56
��������,�������s,�V�Ɖ@��,����������,21,25,175,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,18.3
��������,�������s,�V�Ɖ@��,����������,25,50,230,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,580.00000000000000000000,2.5
��������,�������s,�V�Ɖ@��,����������,26,,85,,,,���ƒn��,2014�N��R�l����,1500.00000000000000000000,17.6
��������,�������s,�V�Ɖ@��,����������,18,11,120,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,24.2
��������,�������s,�V�Ɖ@��,����������,26,40,105,260,,�q�b,���ƒn��,2010�N��R�l����,2700.00000000000000000000,25.7
��������,�������s,�V�Ɖ@��,����������,4,,350,2000,,,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,8
��������,�������s,�V�Ɖ@��,����������,18,24,40,115,,�S����,���ƒn��,2007�N��R�l����,1400.00000000000000000000,35
